ID,Height,timestamp,Type,From,To,Amount,Fee
6743939127267143173,780438,2020-08-03 05:40:36,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-4Y3L-HTP3-9HX5-2QU9P,15.118,0.0294
658283908754335533,741195,2020-04-15 18:21:17,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-9XE2-WJ99-4D99-HGL5N,2.0,0.0588
5624568025247648925,741117,2020-04-15 13:07:15,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-9XE2-WJ99-4D99-HGL5N,11.0,0.0588
10430302503318819738,737820,2020-04-06 07:18:02,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-7VG4-NLG8-R7LR-DAC72,7.0,0.0294
14010497796841608667,737291,2020-04-04 20:01:40,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-9XE2-WJ99-4D99-HGL5N,1.0,0.0147
4145682313514478656,737268,2020-04-04 18:43:04,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-9XE2-WJ99-4D99-HGL5N,6.0,0.0588
16091073085288232217,735177,2020-03-29 22:01:15,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-9XE2-WJ99-4D99-HGL5N,1.0,0.0588
13089358800557529963,734839,2020-03-28 23:23:19,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-JK2V-U34G-V6H4-F2QCX,1.0,0.00735
16709722572202856068,734566,2020-03-28 05:29:57,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-SZHK-PAVN-6AS2-GRWYV,9.0,0.0441
7147135608899962031,733831,2020-03-26 03:48:14,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-9XE2-WJ99-4D99-HGL5N,1.0,0.05145
7230912015654888817,733539,2020-03-25 07:50:20,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-DRFP-ZA2G-R7LT-4UAWH,1.0,0.05145
6905880560195060412,732366,2020-03-22 01:24:11,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-9XE2-WJ99-4D99-HGL5N,4.0,0.0441
14769570934104395805,731756,2020-03-20 08:42:47,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-9XE2-WJ99-4D99-HGL5N,3.0,0.0588
9325232836626708499,731658,2020-03-20 02:06:59,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.0441
14121828060841847564,730878,2020-03-17 21:30:53,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-9XE2-WJ99-4D99-HGL5N,1.0,0.03675
2242957533140369780,730553,2020-03-16 23:59:47,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-CYGD-ZAPW-627M-5YWE2,3.0,0.0441
11755873073231298516,729408,2020-03-13 19:07:13,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-9XE2-WJ99-4D99-HGL5N,6.0,0.05145
13351262463969235129,727651,2020-03-08 20:54:53,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0588
1013837608093625795,727307,2020-03-07 21:37:42,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-SXWD-NQJU-QD7N-6ECTF,7.0,0.0588
12486173792757834201,727143,2020-03-07 10:52:18,Ordinary Payment,S-A5TM-TJW9-4WZ7-FNNSG,S-9XE2-WJ99-4D99-HGL5N,1.0,0.05145
18004883016403309250,726149,2020-03-04 16:15:25,Ordinary Payment,S-D6Y9-GERQ-XFSR-GCG6Y,S-9XE2-WJ99-4D99-HGL5N,1.0,0.05145
3467828877766949586,726076,2020-03-04 11:45:23,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-7S92-YFKN-WGHX-5P3KB,2.0,0.05145
11127519431628130287,725726,2020-03-03 11:38:02,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-9XE2-WJ99-4D99-HGL5N,8.0,0.0588
391696404154871524,725289,2020-03-02 06:18:58,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-JVF7-3GLT-EE46-3LZ5U,2.0,0.03675
5125235727679681329,724508,2020-02-29 01:54:04,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-8P37-RZHG-AGHW-827CP,2.0,0.03675
3965114764807920774,724433,2020-02-28 21:02:52,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-9XE2-WJ99-4D99-HGL5N,4.0,0.0588
11857678064803601281,723567,2020-02-26 10:54:46,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-DHHP-YTQZ-93VF-HYJHN,1.0,0.00735
15615815091712097672,723291,2020-02-25 16:01:06,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.0294
3039794616270425753,722263,2020-02-22 19:12:21,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-3DQD-WVKT-M2RD-ATAHH,1.0,0.00735
6529196031907142967,721978,2020-02-21 23:59:00,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-CQA3-STVH-YZCP-E2XFX,8.0,0.05145
18280278655635076600,721773,2020-02-21 10:26:13,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-9XE2-WJ99-4D99-HGL5N,6.0,0.02205
15009306407302674531,721696,2020-02-21 04:57:48,Ordinary Payment,S-DH6K-ZSJ5-6B52-63E4K,S-9XE2-WJ99-4D99-HGL5N,2.0,0.03675
13513864134539207357,721690,2020-02-21 04:35:54,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-W9QF-G8D4-SDT6-FRY3R,6.0,0.0441
16803404760211127653,721249,2020-02-19 23:05:06,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-9XE2-WJ99-4D99-HGL5N,6.0,0.05145
17570352499796676156,719789,2020-02-15 21:02:13,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-TZDH-8D5E-S58W-4D4TS,15.0,0.0441
15020672892903297075,719680,2020-02-15 13:52:43,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-9XE2-WJ99-4D99-HGL5N,17.0,0.0147
12003536252742338436,719504,2020-02-15 02:03:31,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-SR9K-BVFM-NLVS-3EG95,6.0,0.0441
1068303930346561510,719211,2020-02-14 06:25:37,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-9XE2-WJ99-4D99-HGL5N,4.0,0.00735
3497809676520878716,718651,2020-02-12 16:54:44,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-ZRKB-AXFD-2ZUJ-6K3RH,3.0,0.0588
5340753986074164921,716314,2020-02-06 03:35:25,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-62L4-DZHS-SL7T-AM8BR,19.0,0.0588
10303440619968701998,715235,2020-02-03 02:58:31,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-9XE2-WJ99-4D99-HGL5N,19.0,0.03675
9174136856248568305,714558,2020-02-01 05:33:20,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0441
5979025044541018227,714517,2020-02-01 02:32:12,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-9XE2-WJ99-4D99-HGL5N,1.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9XE2-WJ99-4D99-HGL5N,10.0,0.08085
