ID,Height,timestamp,Type,From,To,Amount,Fee
13180993500992025108,781026,2020-08-04 20:53:28,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-4Y3L-HTP3-9HX5-2QU9P,2.46345,0.05145
11671332519391481543,741312,2020-04-16 01:51:56,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-9LA2-7MDB-ZFKV-GUA5Q,1.0,0.0441
14455101629021163141,740831,2020-04-14 17:46:40,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-LP9U-R4YN-MCG7-GW428,1.0,0.0441
5485972449298068930,740009,2020-04-12 10:23:02,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-9LA2-7MDB-ZFKV-GUA5Q,1.0,0.0294
11425081353715160045,738268,2020-04-07 13:26:18,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-98L2-SCCD-8E4K-GU9B8,2.0,0.0294
13039567947836870738,738219,2020-04-07 10:29:44,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-9LA2-7MDB-ZFKV-GUA5Q,1.0,0.0588
13058628912163741027,737577,2020-04-05 15:07:38,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-XALG-M8KH-69AS-CH9DP,2.0,0.0588
4263548921720907084,737372,2020-04-05 01:03:57,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-FFMA-BDJJ-UR2N-D58ND,8.0,0.02205
5028774953598130204,736753,2020-04-03 08:02:11,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-QFCR-QU6G-GDK2-4PJWY,5.0,0.05145
14992793922006780512,735199,2020-03-29 23:45:47,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-9LA2-7MDB-ZFKV-GUA5Q,3.0,0.05145
8494554546717294655,733239,2020-03-24 12:00:22,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-LHKR-E7JV-8WD3-FGXZP,10.0,0.0147
12130172097175751707,733192,2020-03-24 09:02:20,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-9LA2-7MDB-ZFKV-GUA5Q,14.0,0.02205
8540141045896627144,733053,2020-03-23 23:37:41,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-9LA2-7MDB-ZFKV-GUA5Q,5.0,0.03675
13497551956194546611,731977,2020-03-20 23:24:56,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-BPVJ-ANM6-4AY5-ATPS3,8.0,0.0294
8602339270423704034,731833,2020-03-20 13:45:02,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-9LA2-7MDB-ZFKV-GUA5Q,4.0,0.0588
15155181785065960629,730475,2020-03-16 18:25:55,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-9LA2-7MDB-ZFKV-GUA5Q,8.0,0.0441
799201682381578207,728603,2020-03-11 13:02:10,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-AVVD-6VV9-B3SB-H4964,2.0,0.00735
15529880688810317638,727993,2020-03-09 19:37:45,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-AEGS-B6NU-3RBB-8DDFG,2.0,0.0294
13910095584578025290,727776,2020-03-09 05:21:48,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-VFHV-YDZ7-896E-H35GZ,4.0,0.0294
4539726752355357865,727052,2020-03-07 04:44:16,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-9LA2-7MDB-ZFKV-GUA5Q,8.0,0.05145
3505177419550088861,725918,2020-03-04 00:44:59,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-4VV6-HUYY-28MW-7GKHE,2.0,0.0147
8011692102591260538,725637,2020-03-03 05:39:13,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-9LA2-7MDB-ZFKV-GUA5Q,1.0,0.02205
7423757256923331587,725408,2020-03-02 14:20:45,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-F7KS-BCVS-35S4-G97CV,1.0,0.03675
8082621166871324569,723107,2020-02-25 04:04:43,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-9LA2-7MDB-ZFKV-GUA5Q,2.0,0.00735
7636450466105487560,719766,2020-02-15 19:14:32,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-TBH7-YCAL-2952-BD3HG,1.0,0.03675
1343149119353448691,718019,2020-02-10 22:25:07,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-ZYLP-RU54-JG8J-AH66F,11.0,0.03675
11448469406724514027,717846,2020-02-10 10:45:22,Ordinary Payment,S-C44S-9LUS-AEXC-AVFCG,S-9LA2-7MDB-ZFKV-GUA5Q,12.0,0.0588
16243378980056568820,714050,2020-01-30 19:19:16,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-XYNJ-FWXA-PRYF-DW5ZK,8.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9LA2-7MDB-ZFKV-GUA5Q,10.0,0.0441
