ID,Height,timestamp,Type,From,To,Amount,Fee
562404024191248373,1141667,2023-05-04 10:00:31,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,0.179,0.0
2396350383057434023,1141666,2023-05-04 09:55:50,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
3129351284933411450,1133828,2023-04-12 15:12:02,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-S9WX-5CJ2-Q4GD-93MLL,3849.873,0.0
6607163740803248266,1133821,2023-04-12 14:44:51,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
11765474780280080052,1133813,2023-04-12 14:10:47,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
2321879252214751667,1133798,2023-04-12 13:10:16,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
14934084444346156466,1133783,2023-04-12 12:15:56,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
17277963310825964584,1133768,2023-04-12 11:18:02,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
8608356700572514299,1133753,2023-04-12 10:16:08,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6673758980683219591,1133738,2023-04-12 09:07:47,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,25.0,0.0
6334290460974957748,1133737,2023-04-12 09:04:36,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,4000.0,0.02
16740008864115947860,1132777,2023-04-09 16:59:42,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-S9WX-5CJ2-Q4GD-93MLL,1599.772,0.0
17734926624732981018,1132775,2023-04-09 16:50:13,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
629252640758789864,1132762,2023-04-09 15:54:17,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
11836165898441771693,1132747,2023-04-09 14:49:13,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
18145571038378590331,1132732,2023-04-09 13:47:22,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
15253210577389238822,1132717,2023-04-09 12:54:04,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
9750656887162983911,1132711,2023-04-09 12:32:27,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,1300.0,0.02
18421108433847543898,1132702,2023-04-09 11:55:35,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
5247411659223972227,1132686,2023-04-09 10:48:46,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,600.0,0.02
11919939387025437469,1132672,2023-04-09 09:50:39,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,65.589,0.0
10897716855751095545,1132657,2023-04-09 08:53:35,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
322456964394998311,1132642,2023-04-09 07:56:34,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
11149257031533065037,1132627,2023-04-09 06:56:21,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
6438165005301519874,1132612,2023-04-09 05:58:49,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
3932467631583619974,1132597,2023-04-09 05:04:49,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
17726761493296521658,1132582,2023-04-09 04:04:03,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
1914338317686579785,1132567,2023-04-09 02:58:53,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
8740105949849821544,1132552,2023-04-09 01:56:57,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
15517432434652172482,1132537,2023-04-09 00:57:48,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
10755824480978541516,1132522,2023-04-09 00:04:06,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
8691501467120391667,1132507,2023-04-08 23:00:24,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
16611175677614784696,1132492,2023-04-08 22:00:15,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
12682195326379094898,1132477,2023-04-08 21:02:36,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
8593657416349747646,1132462,2023-04-08 20:04:13,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
9507062387048987585,1132447,2023-04-08 19:02:53,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
12261576439234868800,1132432,2023-04-08 18:07:10,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
11801959802888618070,1132417,2023-04-08 17:09:51,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
8317102021273610573,1132402,2023-04-08 16:04:55,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
17564214556823582699,1132387,2023-04-08 15:06:42,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
283656008843814422,1132372,2023-04-08 14:05:47,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,90.0,0.0
10282896375091235628,1132369,2023-04-08 13:52:40,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,200.0,0.02
15732838324632529699,1132357,2023-04-08 13:01:55,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
8796070830868932499,1132342,2023-04-08 12:08:51,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
2930603665336600710,1132327,2023-04-08 11:03:23,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
2823158514568755918,1132312,2023-04-08 10:04:00,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
5973961344520899736,1132312,2023-04-08 10:04:00,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
7176324955670260121,1132297,2023-04-08 09:05:47,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
7547500101979257485,1132282,2023-04-08 08:02:09,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
13076044802813595697,1132267,2023-04-08 07:00:44,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
11131413413505878301,1132252,2023-04-08 05:59:20,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
9310950948711952800,1132237,2023-04-08 04:59:15,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
5407864144790706637,1132222,2023-04-08 04:00:07,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
1545467149220775653,1132216,2023-04-08 03:40:19,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,1100.0,0.02
14561395403199330504,1132207,2023-04-08 02:59:12,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
5622107008294814881,1132192,2023-04-08 01:59:49,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
1229212259054046489,1132177,2023-04-08 01:04:16,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
2874553534156522793,1132162,2023-04-08 00:02:05,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
5887776110310600286,1132147,2023-04-07 23:00:22,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
17393187717755632357,1132132,2023-04-07 22:10:04,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
7211636403096804960,1132117,2023-04-07 21:10:48,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
9973271150727351354,1132102,2023-04-07 20:10:22,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
17242340986790131166,1132087,2023-04-07 19:06:19,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
14863987838354679160,1132072,2023-04-07 18:03:40,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
4902032004066569771,1132057,2023-04-07 17:08:50,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,80.0,0.0
18028860396279649295,1132042,2023-04-07 16:08:02,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
56575623918946628,1132042,2023-04-07 16:08:02,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
10175075884149501011,1132027,2023-04-07 15:07:14,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
3302949000840386572,1132012,2023-04-07 13:57:44,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,50.0,0.0
4562758291622915445,1132008,2023-04-07 13:41:35,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
4036123151831337343,1132006,2023-04-07 13:33:50,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
10143115056114032499,1132000,2023-04-07 13:07:34,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,1400.0,0.02
4532907458595637837,1131997,2023-04-07 13:00:55,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
2670971514751802372,1131982,2023-04-07 12:05:37,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
6335628658031561289,1131976,2023-04-07 11:40:08,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,1000.0,0.02
7912437331809314559,1131967,2023-04-07 11:02:51,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10233006706908590935,1131952,2023-04-07 09:56:24,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
18181043143089756533,1131952,2023-04-07 09:56:24,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
14418242007103306239,1131952,2023-04-07 09:56:24,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
17738369263337064438,1131937,2023-04-07 09:00:53,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
5916872087800413588,1131922,2023-04-07 08:00:14,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
16697308247817662601,1131907,2023-04-07 07:01:40,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
7643169789797169538,1131892,2023-04-07 06:01:09,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
659495244500456866,1131877,2023-04-07 05:03:39,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
3064456157892163939,1131862,2023-04-07 04:08:01,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
8931556482570622163,1131847,2023-04-07 03:05:44,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.88,0.0
1136704072751212898,1131839,2023-04-07 02:29:28,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
10651401193473365938,1131832,2023-04-07 01:58:30,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.77,0.0
3377308472928043109,1131817,2023-04-07 00:55:09,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.77,0.0
36189502151872259,1131802,2023-04-06 23:54:41,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.77,0.0
6943104825232103364,1131787,2023-04-06 22:55:02,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.77,0.0
12461939179528709370,1131772,2023-04-06 22:01:24,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.77,0.0
5398403734732560066,1131757,2023-04-06 21:01:29,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.77,0.0
10566067231593584868,1131742,2023-04-06 19:52:58,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.77,0.0
16532874143438592206,1131727,2023-04-06 18:58:23,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.77,0.0
3378171582443469055,1131712,2023-04-06 17:59:28,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.77,0.0
10090185143047598554,1131698,2023-04-06 16:59:33,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
217354434024984015,1131697,2023-04-06 16:55:34,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
14441366405854946619,1131682,2023-04-06 15:56:00,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
11730159078533635247,1131667,2023-04-06 14:54:37,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
6425753827628097354,1131652,2023-04-06 13:54:37,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
3205872783677042983,1131641,2023-04-06 13:09:41,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,1170.0,0.02
8096374207186405482,1131637,2023-04-06 12:55:39,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
2464809590781174580,1131622,2023-04-06 11:55:37,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
10371832440943316921,1131607,2023-04-06 10:58:14,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
9317036373492277776,1131592,2023-04-06 10:02:18,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
14697299395887407286,1131577,2023-04-06 08:59:31,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
14046091765926163610,1131562,2023-04-06 07:58:30,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
15743048896198135339,1131550,2023-04-06 07:10:56,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,1090.0,0.02
2885047175383134123,1131547,2023-04-06 06:58:39,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
1883324078364303774,1131532,2023-04-06 05:57:43,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
10276348915778875579,1131517,2023-04-06 05:05:21,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
5752248220644141579,1131502,2023-04-06 04:02:35,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
11817435024358914795,1131487,2023-04-06 03:02:49,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
9197098839849600101,1131472,2023-04-06 02:01:14,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
1189307712209254584,1131457,2023-04-06 00:58:05,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
10757898882668752147,1131442,2023-04-06 00:03:54,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
11495642444240375039,1131427,2023-04-05 23:00:06,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
9313312309995309668,1131412,2023-04-05 21:58:05,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
17497036930635846539,1131397,2023-04-05 20:56:42,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
2433568096515199447,1131382,2023-04-05 19:57:36,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,88.0,0.0
11521648867610448750,1131380,2023-04-05 19:54:23,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
8029107763918002486,1131367,2023-04-05 19:04:17,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
10087853030603532211,1131352,2023-04-05 18:00:03,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
13569584276210382104,1131337,2023-04-05 16:52:49,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
11246882000358215755,1131322,2023-04-05 15:53:46,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,100.0,0.0
2688365091645152183,1131309,2023-04-05 15:00:48,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
13771446303630930049,1131307,2023-04-05 14:53:59,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,77.0,0.0
9625562555065158028,1131291,2023-04-05 13:57:35,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,1745.0,0.02
8037991872738090128,1129454,2023-03-31 11:19:28,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,99.808,0.0
894328567086269709,1129438,2023-03-31 10:11:50,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,100.0,0.02
18240270792617237049,1129423,2023-03-31 09:11:58,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,99.741,0.0
5453011232100869079,1129407,2023-03-31 08:12:47,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,100.0,0.02
8320440829321956589,1129229,2023-03-30 20:18:19,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,74.764,0.0
9320326423246837975,1129228,2023-03-30 20:13:44,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,75.0,0.02
9551242393030153359,1127253,2023-03-25 08:35:43,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-S9WX-5CJ2-Q4GD-93MLL,123.605,0.0
15322983605482480348,1127243,2023-03-25 07:55:16,Ordinary Payment,S-S9WX-5CJ2-Q4GD-93MLL,S-LVZH-GNUB-ST7F-3V3BQ,0.5,0.02
9213046213514742230,1127238,2023-03-25 07:36:43,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1360990519895742369,1127223,2023-03-25 06:36:18,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12986838210067917993,1127208,2023-03-25 05:33:50,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3407851505556331675,1127193,2023-03-25 04:30:06,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17643167423281101701,1127178,2023-03-25 03:27:51,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3752615473783821721,1127163,2023-03-25 02:28:06,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
502606480800503359,1127148,2023-03-25 01:29:42,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12775842193024440318,1127133,2023-03-25 00:27:30,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3038872263255952498,1127118,2023-03-24 23:24:04,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5512389312414747471,1127103,2023-03-24 22:28:03,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1402188550706900984,1127088,2023-03-24 21:28:51,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14273085566749777485,1127073,2023-03-24 20:30:14,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2178397596612239514,1127058,2023-03-24 19:34:04,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1767665322411026709,1127043,2023-03-24 18:32:25,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6545424315576785375,1127028,2023-03-24 17:34:42,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17883217001197844801,1127013,2023-03-24 16:31:06,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
447172270790121768,1126998,2023-03-24 15:30:42,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1299623445932148948,1126983,2023-03-24 14:33:13,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4409131872487800710,1126968,2023-03-24 13:32:40,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6351238389067016699,1126953,2023-03-24 12:32:53,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12905126512921711943,1126938,2023-03-24 11:34:10,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13888614771771470041,1126923,2023-03-24 10:36:25,Contract Payment,S-LVZH-GNUB-ST7F-3V3BQ,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
