ID,Height,timestamp,Type,From,To,Amount,Fee
12689030007554516196,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQ2G-RERC-V5BX-AYS7G,0.0,1.0
14264633731910628247,197071,2016-02-13 17:08:02,Ordinary Payment,S-VQ2G-RERC-V5BX-AYS7G,S-R7BA-X5MG-LQPV-CXC5Q,1346.0,1.0
3795630702860328679,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.45815899,1.0
12844733882786590223,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,8.58680523,1.0
790479589864067863,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,8.20929473,1.0
13530648451676961127,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.48184073,1.0
15492274133652232582,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,18.06977221,1.0
10405267267206552541,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,10.40605117,1.0
16363647578860744098,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.05071958,1.0
14348503707265673324,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.75770062,1.0
15393566093142368962,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.8734238,1.0
2778057796747785517,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,12.79244588,1.0
18299535716398521039,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,10.16557702,1.0
1809946219697001091,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,29.21335305,1.0
10976215804378092597,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.93132275,1.0
10763970405482339391,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.2407879,1.0
2216203277412273790,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.53572853,1.0
347079169280398927,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.92773975,1.0
9163002798162282316,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.32141773,1.0
11133964809773226837,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.45797789,1.0
746755015448971067,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.18642557,1.0
11850776633386981618,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.52824617,1.0
3707863292899330977,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.74354419,1.0
15754619647425349040,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.74399241,1.0
10789300272950703110,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.70223692,1.0
6467774363408505313,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.31771852,1.0
9992473262243177990,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.98095392,1.0
5390888067033062108,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.13761275,1.0
5944350493122354150,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.3250478,1.0
11989631401571863575,182198,2016-01-03 02:06:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,109.57907929,1.0
11998380332335022404,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,77.38657667,1.0
5648434418196493333,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.58360682,1.0
12999275122657403202,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,14.03217647,1.0
7092885239507010030,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.81038172,1.0
4611598818386610533,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.20255863,1.0
14800746355935495917,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,44.2753445,1.0
9860248673005526327,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,10.55370332,1.0
7980906822699790180,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,15.03421102,1.0
558601685722899901,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.83670512,1.0
14180500843278888900,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.61990113,1.0
8927155821188584430,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,8.09751499,1.0
17242591582117317832,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,24.70194361,1.0
11643832046708515645,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.67892996,1.0
10039858600967628597,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.22571778,1.0
8504373605544774571,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.24712316,1.0
5363063926959522945,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.90481206,1.0
6307524796227080516,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,12.38819865,1.0
17757155196486757295,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,14.65477615,1.0
10162820347970775513,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,16.47320937,1.0
162434129133349083,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.70910692,1.0
13860623493153035689,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.65449301,1.0
1279234542448857960,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,11.31956894,1.0
13576141782368288162,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,14.70502695,1.0
8169589938824162440,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,35.9680724,1.0
89477876818039880,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,12.59277034,1.0
7521611422398964228,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.58823973,1.0
6533600808501521435,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.46886184,1.0
6685162636969581708,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,24.97188682,1.0
14334145308605321649,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.55628684,1.0
16513354466102092527,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.7843652,1.0
898666876943516282,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,16.3995124,1.0
12164127351539081870,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,25.81180227,1.0
7604819747431804872,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.62061532,1.0
11383176683388135375,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.9522247,1.0
1394990863016428013,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,38.05447552,1.0
425145016691349272,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.04806643,1.0
6405965791590289067,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,8.91620931,1.0
1024961183136342580,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.11752491,1.0
14964013075524370572,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.41349146,1.0
7050679615165212280,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,22.15829132,1.0
14163515217248945388,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.31521905,1.0
15071150235817985858,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.45633566,1.0
6128050569459579847,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,11.56889623,1.0
17482074962111038779,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.83486842,1.0
1274745387542528899,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.95771726,1.0
10938083902092307327,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.45032985,1.0
3860989205774176786,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.69603554,1.0
8662574446677690358,175900,2015-12-16 11:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.9897895,1.0
14177955844476555346,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.01932263,1.0
11469636883144658671,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.74830413,1.0
14028742081862438083,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.28601828,1.0
2134564822131330957,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.67385501,1.0
6981999385522797089,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.89383954,1.0
1096462631430372952,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.19305442,1.0
17045084779689293416,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.79899392,1.0
16244645973172933366,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.79819363,1.0
6531735824403898426,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.6184724,1.0
14989544818503377910,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.58523918,1.0
17365471259451347186,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,155.51954432,1.0
884618752449945723,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,11.05215606,1.0
311013154252596976,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.24424244,1.0
10652531437470263373,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,11.582104,1.0
16167713167554411410,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.34130266,1.0
3462511501548566563,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,8.33717754,1.0
10690541243424759285,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.60402226,1.0
16421639750018986664,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.21499762,1.0
14023400103907468315,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.81536393,1.0
374451022459035201,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.58106371,1.0
9272972863891283533,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,10.21021273,1.0
13824254369656138747,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.54346985,1.0
11632051715277385616,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,8.09016415,1.0
819848831973243044,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.21146762,1.0
9309667801287402128,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,8.184359,1.0
18237192956320550468,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,16.80071316,1.0
11910863934388403356,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.83326045,1.0
8711437511557161961,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,18.25469297,1.0
7897770940978027455,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,11.64043477,1.0
1807640986058745420,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.4470796,1.0
8360008654156052987,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,22.3841419,1.0
1176406167198923299,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.46217384,1.0
5089619639565407443,170900,2015-12-02 11:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.22190138,1.0
1405916359151116521,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.48107612,1.0
27686376385226149,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.34840902,1.0
6120969038609366403,170564,2015-12-01 12:58:49,Ordinary Payment,S-VQ2G-RERC-V5BX-AYS7G,S-R7BA-X5MG-LQPV-CXC5Q,629.0,1.0
16755981490606206137,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.53369295,1.0
9750826589807473679,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.47250999,1.0
1329678411251360956,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,18.21693727,1.0
2063049996163100055,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.61851203,1.0
2000992549063961921,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,15.76203343,1.0
16015925919002459684,169801,2015-11-29 09:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,31.33594663,1.0
2132422851836509685,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,10.15165088,1.0
1989626638403716328,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.06468578,1.0
1250783958650340638,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.87309493,1.0
6128407463302265472,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.97218902,1.0
5323584570684637043,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.85120481,1.0
14489482644279228633,167900,2015-11-24 01:36:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.57906583,1.0
17161979810227538171,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.60842633,1.0
10873736999959527467,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.7041762,1.0
4701662039762791657,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.30013961,1.0
8028246282603023279,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.98031894,1.0
10913564623899549988,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.06034294,1.0
16788756937216200773,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.37743342,1.0
10654464195921189738,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.22334421,1.0
7120833582660454537,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.89215915,1.0
7966924499611072050,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.92919607,1.0
16255805525964371100,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.28716911,1.0
9762862185531600694,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.28246496,1.0
4257138257127026006,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,8.91102434,1.0
6464380360027244869,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.65299689,1.0
5778758634979778699,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,9.67678423,1.0
9514946466779069085,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.43200204,1.0
6521810984897185276,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.49506069,1.0
3002955346609645438,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.70482507,1.0
46123719546892678,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.5818318,1.0
16633503788671739764,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,10.84356283,1.0
10070163880200663481,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.43681119,1.0
15868374027451267169,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.12606242,1.0
3081575384489905038,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.9098529,1.0
15611969061454965808,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.54085731,1.0
7613871297631616548,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,20.53359186,1.0
7039714421009583666,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.71802918,1.0
8332032906284184819,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,2.36708881,1.0
13376303295305066147,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,6.91456544,1.0
6876559094137688717,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,3.08129392,1.0
405327552095551656,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,7.10509524,1.0
1847776952411331040,163401,2015-11-11 11:40:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,4.03690121,1.0
12407070162064467245,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VQ2G-RERC-V5BX-AYS7G,5.17388937,1.0
