ID,Height,timestamp,Type,From,To,Amount,Fee
17770431676415912044,779550,2020-07-31 18:22:43,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-4Y3L-HTP3-9HX5-2QU9P,7.12535,0.02205
13014180234204124038,742064,2020-04-18 04:38:44,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-7WSN-C9TY-3QHA-642CR,6.0,0.0147
17086163951323264537,739214,2020-04-10 05:25:58,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-GPQ7-93M4-XAB5-BZXEJ,3.0,0.00735
14222862277914665985,738854,2020-04-09 04:56:42,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-M724-ZDH8-YEWX-5BF6C,4.0,0.05145
5629756360243625031,738562,2020-04-08 09:09:37,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-7WSN-C9TY-3QHA-642CR,4.0,0.03675
6217124018622453203,737537,2020-04-05 12:25:56,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-EUCA-KTLH-VPJX-E7P87,11.0,0.0441
11522706304173268526,737343,2020-04-04 23:21:48,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-4LY5-SK58-E4HA-ENQFJ,18.0,0.0147
9538609691616989270,737048,2020-04-04 03:22:21,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-7WSN-C9TY-3QHA-642CR,2.0,0.02205
13961764969068838508,736890,2020-04-03 16:56:18,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-7WSN-C9TY-3QHA-642CR,17.0,0.05145
11522199204396597168,736853,2020-04-03 14:30:36,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-7WSN-C9TY-3QHA-642CR,1.0,0.0441
5493362706398666016,736676,2020-04-03 02:33:44,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-MSZL-LJTR-TMTS-GZPPT,5.0,0.0147
15013424758543557135,736622,2020-04-02 23:15:36,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-QGA8-VYZU-36N4-4U4PF,1.0,0.0294
15896395809398371515,736240,2020-04-01 21:24:32,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-MVGS-TDLF-HBZE-C3XNR,8.0,0.0147
11531022195383124257,735532,2020-03-30 22:03:47,Ordinary Payment,S-6YMQ-LG7J-PJHR-6Z4CR,S-7WSN-C9TY-3QHA-642CR,5.0,0.0147
6576413365491489840,735158,2020-03-29 20:55:49,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-7WSN-C9TY-3QHA-642CR,2.0,0.05145
18364940861433727862,734608,2020-03-28 08:16:20,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-7WSN-C9TY-3QHA-642CR,8.0,0.0147
16874593795957967845,734490,2020-03-27 23:45:46,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-7WSN-C9TY-3QHA-642CR,11.0,0.05145
13715238657779496153,734424,2020-03-27 19:21:54,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-TPSN-5MHS-X53K-2BEVX,4.0,0.0294
15417792349611902742,732351,2020-03-22 00:27:23,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-VQXX-FBWQ-9Y7F-H7M5T,2.0,0.0441
10398395329478066394,729990,2020-03-15 10:08:52,Ordinary Payment,S-48FA-BZS3-CPM8-4F8KN,S-7WSN-C9TY-3QHA-642CR,1.0,0.0294
10806430007855869364,729764,2020-03-14 19:30:44,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.0441
6279289119102544158,729653,2020-03-14 11:41:52,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-BGXR-KGTS-MHZA-7XSUM,11.0,0.00735
8167608565402434027,729298,2020-03-13 11:39:16,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-7WSN-C9TY-3QHA-642CR,1.0,0.02205
8378102831707592033,728750,2020-03-11 22:45:23,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-7WSN-C9TY-3QHA-642CR,2.0,0.03675
11009230434230600526,728642,2020-03-11 15:29:24,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-7WSN-C9TY-3QHA-642CR,2.0,0.0294
16476426736494773331,727504,2020-03-08 10:57:06,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-7WSN-C9TY-3QHA-642CR,10.0,0.0588
7049252149980804567,726944,2020-03-06 21:21:34,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-7WSN-C9TY-3QHA-642CR,1.0,0.0588
57888646456447163,725917,2020-03-04 00:39:20,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-7WSN-C9TY-3QHA-642CR,1.0,0.0147
7287453933574958079,723416,2020-02-26 00:26:26,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-9JL9-FUSP-754Q-8REBK,1.0,0.0294
13850077720890690642,722419,2020-02-23 05:21:52,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.0294
17341134397727579292,721649,2020-02-21 01:48:53,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-2GK8-CV3S-S2FS-3D7KC,7.0,0.00735
5419319387230303515,721096,2020-02-19 12:56:24,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-KMCA-L7KX-JZU7-4XWG9,3.0,0.0588
14674220661462374892,720158,2020-02-16 21:35:20,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-7WSN-C9TY-3QHA-642CR,12.0,0.0294
11208660284431815703,719867,2020-02-16 02:17:22,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-4GVQ-3L66-ZRQY-2EWEF,4.0,0.02205
8214354623029741423,719440,2020-02-14 21:31:12,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-7WSN-C9TY-3QHA-642CR,3.0,0.03675
6533003706927614820,718420,2020-02-12 01:08:24,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-7WSN-C9TY-3QHA-642CR,1.0,0.0588
5271432104164587481,714799,2020-02-01 22:06:39,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.05145
9575736508693293380,714335,2020-01-31 14:26:57,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-6XWS-WYR5-UGRX-GWFX3,2.0,0.03675
10303408544216338560,712063,2020-01-25 06:06:18,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-7WSN-C9TY-3QHA-642CR,1.0,0.00735
8544887133441078546,711352,2020-01-23 05:53:11,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-GGKV-EYPV-QNXM-29QT3,15.0,0.0294
14119685571530263450,711192,2020-01-22 19:40:30,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-7WSN-C9TY-3QHA-642CR,9.0,0.0441
6896949998582749703,711104,2020-01-22 13:54:41,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0294
7246551891702934823,710759,2020-01-21 14:44:36,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-SVUE-ZSBW-BUS2-DTB8P,4.0,0.02205
8236541171706102404,709536,2020-01-18 04:18:56,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-95NC-PRSH-L6HE-GHTCM,41.0,0.02205
9434797930369848934,709225,2020-01-17 07:57:47,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-7WSN-C9TY-3QHA-642CR,36.0,0.0147
3787801669472331872,709086,2020-01-16 22:42:39,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-7WSN-C9TY-3QHA-642CR,8.0,0.00735
12727327360454082447,709050,2020-01-16 19:59:34,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-7WSN-C9TY-3QHA-642CR,2.0,0.00735
15017987770184790341,708492,2020-01-15 06:31:37,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7WSN-C9TY-3QHA-642CR,3.0,0.0294
18226724849972796528,707766,2020-01-13 05:56:18,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-U72N-948G-U3CS-668WF,6.0,0.00735
14737903410067387100,707586,2020-01-12 17:57:22,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-P8FU-DT3Z-LYQX-EQKDP,23.0,0.02205
11228745877817001054,707508,2020-01-12 12:25:27,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7WSN-C9TY-3QHA-642CR,1.0,0.0147
2880505987158316092,707497,2020-01-12 11:49:19,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-TQ6W-94WW-BYRD-8WH2P,1.0,0.00735
15317395733485862872,707305,2020-01-11 22:48:53,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-G27G-FRVW-DLPL-69MSE,9.0,0.00735
8719330186710850374,707285,2020-01-11 21:36:42,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-8H3L-C8KE-E3FE-AC9LQ,12.0,0.0147
3939036692621390789,707265,2020-01-11 20:06:17,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-7WSN-C9TY-3QHA-642CR,15.0,0.02205
11385537949660968874,707137,2020-01-11 12:19:39,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-7WSN-C9TY-3QHA-642CR,21.0,0.02205
1037342024444591117,707079,2020-01-11 07:39:42,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-7WSN-C9TY-3QHA-642CR,11.0,0.00735
16821976534404518256,707053,2020-01-11 05:35:17,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-YZKE-KVJ4-KLZV-57JFX,20.0,0.00735
12757994372372648204,706954,2020-01-10 23:33:46,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-7WSN-C9TY-3QHA-642CR,7.0,0.0147
6010587068120028145,706730,2020-01-10 08:07:23,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-7WSN-C9TY-3QHA-642CR,14.0,0.00735
301109785155075669,706666,2020-01-10 04:04:27,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-7WSN-C9TY-3QHA-642CR,6.0,0.0147
15715715184710676320,706074,2020-01-08 12:39:23,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-7WSN-C9TY-3QHA-642CR,2.0,0.0147
16761717220632854349,705556,2020-01-07 01:27:55,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-7WSN-C9TY-3QHA-642CR,1.0,0.02205
6444034357211423648,705535,2020-01-06 23:50:20,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-8GEP-VWST-3R55-CHW44,1.0,0.0294
5609474252568276135,705410,2020-01-06 15:36:06,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.00735
1737379819989327274,705340,2020-01-06 10:40:22,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-2VGJ-585S-PM97-BQXNT,3.0,0.0294
8373065895972293676,705242,2020-01-06 04:32:09,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-7WSN-C9TY-3QHA-642CR,5.0,0.0294
3185801124656020968,705209,2020-01-06 02:10:13,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7WSN-C9TY-3QHA-642CR,2.0,0.0294
16952606760549168272,705159,2020-01-05 22:58:57,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.0147
2267666395388801761,705124,2020-01-05 20:20:19,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-7WSN-C9TY-3QHA-642CR,3.0,0.0294
10049195430590569782,704944,2020-01-05 08:24:08,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-B68Y-VQDT-NDFF-4JYPY,19.0,0.02205
18183201631236875297,704922,2020-01-05 06:56:53,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-TQ6W-94WW-BYRD-8WH2P,3.0,0.0147
15006545538939077591,704520,2020-01-04 03:59:25,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-4MZY-5EZ9-DSUJ-9HC4H,3.0,0.0294
14459141712208106720,704489,2020-01-04 01:45:40,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-7WSN-C9TY-3QHA-642CR,9.0,0.0294
12248314379027588620,704423,2020-01-03 21:13:01,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-7WSN-C9TY-3QHA-642CR,7.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7WSN-C9TY-3QHA-642CR,10.0,0.0294
