ID,Height,timestamp,Type,From,To,Amount,Fee
12996963940196566882,307068,2016-12-17 20:37:53,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-ZLAL-6PNP-BRTZ-BUGGA,61.0,1.0
9931326806774597776,307067,2016-12-17 20:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
15442718433592967536,307067,2016-12-17 20:20:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
17046899754972447676,307067,2016-12-17 20:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
354270744439157393,307067,2016-12-17 20:20:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
5314794437807745882,307067,2016-12-17 20:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
6761459360054336295,307067,2016-12-17 20:20:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
7264749750049253942,307067,2016-12-17 20:20:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
7762546939395290188,307067,2016-12-17 20:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
14492254267337339016,307066,2016-12-17 20:15:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
1457963767012907168,307066,2016-12-17 20:15:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
1995989316718124055,307066,2016-12-17 20:15:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
7225460512539143151,307066,2016-12-17 20:15:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
4162913518772144625,307064,2016-12-17 20:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
8788393802612930530,307064,2016-12-17 20:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
8649531421209625632,306522,2016-12-16 07:23:35,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-ZLAL-6PNP-BRTZ-BUGGA,60.0,1.0
9517515976447237385,306518,2016-12-16 07:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
547542166498598151,306518,2016-12-16 07:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
13320295878586251391,306517,2016-12-16 07:11:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
15750884235623479702,306517,2016-12-16 07:11:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
11013600050033485458,306516,2016-12-16 07:09:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
12431765753135744275,306516,2016-12-16 07:09:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
11625767039391626278,306514,2016-12-16 07:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
17866454778635590344,306514,2016-12-16 07:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
14544407167965750844,306513,2016-12-16 07:04:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2313565120159289640,306513,2016-12-16 07:04:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
4586188271357571074,306513,2016-12-16 07:04:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
12389131323925139194,305782,2016-12-14 05:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
17898582638007973438,305780,2016-12-14 05:53:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
11289627946559929483,305530,2016-12-13 13:14:11,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-ZLAL-6PNP-BRTZ-BUGGA,70.0,1.0
13304446851370207153,305492,2016-12-13 10:05:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
15244139384430052839,305492,2016-12-13 10:05:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
16028702856838567306,305492,2016-12-13 10:05:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
402567735155279469,305492,2016-12-13 10:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
5593308263444770884,305492,2016-12-13 10:05:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
6085134048327765501,305492,2016-12-13 10:05:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
11749670008868149760,305491,2016-12-13 10:02:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
1624950715369999842,305491,2016-12-13 10:02:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
6639319750390175057,305491,2016-12-13 10:02:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
16236467203133707561,305196,2016-12-12 15:04:48,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-ZLAL-6PNP-BRTZ-BUGGA,19.0,1.0
10709254880428407409,305195,2016-12-12 14:59:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
12885202988953824654,305195,2016-12-12 14:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
16330028832216626218,305195,2016-12-12 14:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
3408827526890610884,305195,2016-12-12 14:59:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
11512797137633570309,304957,2016-12-11 22:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
15931034598477354866,304957,2016-12-11 22:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2959209591437229684,304957,2016-12-11 22:57:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
10594640950911565344,304779,2016-12-11 10:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
12503387995361202067,304779,2016-12-11 10:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
526439494511971855,304779,2016-12-11 10:37:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
16132461075830493084,304088,2016-12-09 12:14:52,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
14791044773828784027,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
882811014864426047,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2198363512311474284,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
4099698218210268756,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
4215392200208047354,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
8689365998840258111,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
5018002533152029255,303724,2016-12-08 11:46:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
12697078445877823321,303721,2016-12-08 11:39:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2180057080625269636,303721,2016-12-08 11:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
6139381431717561804,303380,2016-12-07 12:50:33,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
1836018887042918541,303370,2016-12-07 11:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
1351239812180004944,303369,2016-12-07 11:47:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2023993804958989939,303369,2016-12-07 11:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
14577252900514281389,303073,2016-12-06 16:32:31,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
17257380311599978953,303000,2016-12-06 11:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
6372733230226909958,302998,2016-12-06 11:13:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
7161468438072247822,302998,2016-12-06 11:13:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
11001175872219845070,302783,2016-12-05 20:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
17068462660718672402,302782,2016-12-05 20:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
17078366771218489547,302782,2016-12-05 20:50:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
3660721970898194134,302572,2016-12-05 06:28:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
1848687015712480146,302571,2016-12-05 06:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
5384403910447207964,302571,2016-12-05 06:26:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
4006033363686364177,302304,2016-12-04 12:45:32,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,37.0,1.0
16299046789351359779,302296,2016-12-04 12:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
3596137731162161526,302296,2016-12-04 12:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
16267065547308373660,302111,2016-12-04 00:00:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
17674120335596816639,302111,2016-12-04 00:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
18175657435895467213,301627,2016-12-02 15:21:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2204686560765045872,301627,2016-12-02 15:21:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
5221325136365016499,301627,2016-12-02 15:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
5750441441965006711,301627,2016-12-02 15:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
11063275055599072608,301213,2016-12-01 11:04:04,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
13079405580228226149,301198,2016-12-01 10:09:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
13240352056545975491,301198,2016-12-01 10:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
1667628652162662301,301198,2016-12-01 10:09:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
10272706360929525256,300848,2016-11-30 11:00:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
13454769954196869482,300848,2016-11-30 11:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
8631155673078579373,300847,2016-11-30 10:58:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
15297116386193201292,300633,2016-11-29 21:00:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
18094358418151009295,300633,2016-11-29 21:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
18111879743844660272,300633,2016-11-29 21:00:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
9164042824302064679,300633,2016-11-29 21:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
3930854005021317658,300082,2016-11-28 07:11:05,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,58.0,1.0
9842630729396578177,299921,2016-11-27 20:44:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
16304167588873172359,299921,2016-11-27 20:44:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
18117432262627384094,299921,2016-11-27 20:44:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2357155340498358136,299921,2016-11-27 20:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
12611413354728119576,299102,2016-11-25 13:47:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
14703835098566292660,299102,2016-11-25 13:47:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
16910439394900514963,299102,2016-11-25 13:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
5497912615070881614,299102,2016-11-25 13:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
7786792186929945351,299102,2016-11-25 13:47:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
11623929997505717735,298735,2016-11-24 13:02:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
10419590817832741886,298734,2016-11-24 13:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
15800839013016813839,298734,2016-11-24 13:00:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
4588060524476075351,298733,2016-11-24 13:00:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
9449952884459052408,296247,2016-11-17 14:15:47,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,66.0,1.0
8059021616582800941,296165,2016-11-17 08:28:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
17147134633853088412,296164,2016-11-17 08:27:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
1915234149171826026,296164,2016-11-17 08:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
5370102196334462955,295924,2016-11-16 16:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
14054157554658194021,295923,2016-11-16 16:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
2160245697366639177,295923,2016-11-16 16:13:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2874825027031961246,295923,2016-11-16 16:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
12732936304517309254,295674,2016-11-15 23:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
14716184257114355375,295674,2016-11-15 23:57:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2908903083609025302,295674,2016-11-15 23:57:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
3005504305235673636,295674,2016-11-15 23:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
9280758776036879995,295424,2016-11-15 07:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
11490989663309385281,295424,2016-11-15 07:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
11627259765424838569,295424,2016-11-15 07:04:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
14812819790259077461,295424,2016-11-15 07:04:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
7070204039717313307,295101,2016-11-14 09:18:51,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,58.0,1.0
6492747204756366351,294921,2016-11-13 21:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
12143124358901833235,294712,2016-11-13 07:02:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
2291680117743205954,294712,2016-11-13 07:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
3954391315842911990,294712,2016-11-13 07:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
4735985016550139514,294712,2016-11-13 07:02:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
9907724477845872849,294426,2016-11-12 11:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
11458352519858428711,294426,2016-11-12 11:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
14363840277435699444,294426,2016-11-12 11:55:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
6650312358330455463,294426,2016-11-12 11:55:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
14831211128917053940,294202,2016-11-11 21:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
16053197042444936934,294202,2016-11-11 21:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
1147498567302291228,294202,2016-11-11 21:01:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
7434735755182702728,294202,2016-11-11 21:01:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
14140096401200179855,294107,2016-11-11 14:27:20,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
10095198104219903381,293993,2016-11-11 06:48:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
7356805816767088824,293993,2016-11-11 06:48:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
1878575322167526650,293991,2016-11-11 06:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
3396538165247095960,293990,2016-11-11 06:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2948440907948529737,293647,2016-11-10 07:13:41,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,23.0,1.0
815714367078333241,293494,2016-11-09 20:55:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
1739798494168744263,293494,2016-11-09 20:55:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
8770779818937590972,293494,2016-11-09 20:55:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
14002808866789555270,293493,2016-11-09 20:52:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
2811106668295154175,293493,2016-11-09 20:52:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
5043416536649581306,293493,2016-11-09 20:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
13696720331311086813,293013,2016-11-08 13:04:39,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
12455074892823777799,293012,2016-11-08 12:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
7213122460809871899,293012,2016-11-08 12:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
10495452945828736896,293011,2016-11-08 12:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
13708537501595266125,293011,2016-11-08 12:56:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8PMV-95A6-BUJJ-2K7BT,3.0,1.0
3360309410740818708,293011,2016-11-08 12:56:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
4691176885865859641,293011,2016-11-08 12:56:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
1339682513619307342,293010,2016-11-08 12:54:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8PMV-95A6-BUJJ-2K7BT,5.0,1.0
13823557441952907754,288171,2016-10-25 21:06:42,Ordinary Payment,S-8PMV-95A6-BUJJ-2K7BT,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
