ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8BX-WDQ9-C5KN-9XTZG,1e-08,0.2646
10539380121389918500,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8BX-WDQ9-C5KN-9XTZG,0.20658211,1.0
3793849002142295726,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8BX-WDQ9-C5KN-9XTZG,2.0,1.0001
16810036706084454011,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8BX-WDQ9-C5KN-9XTZG,4.37886877,1.0
5465290228735898620,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K8BX-WDQ9-C5KN-9XTZG,2.58603616,1.0
11578066336140780593,342487,2017-03-26 21:23:16,Reward Recipient Assignment,S-K8BX-WDQ9-C5KN-9XTZG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7678148476900772743,342317,2017-03-26 09:43:56,Reward Recipient Assignment,S-K8BX-WDQ9-C5KN-9XTZG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1967009225920430730,342269,2017-03-26 06:09:37,Ordinary Payment,S-K8BX-WDQ9-C5KN-9XTZG,S-7Q6Q-6FC3-LTZW-764WA,1800.0,1.0
11053277355172235487,342267,2017-03-26 05:59:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K8BX-WDQ9-C5KN-9XTZG,1807.67428058,2.0
268633953200197442,342267,2017-03-26 05:59:30,Ordinary Payment,S-K8BX-WDQ9-C5KN-9XTZG,S-7Q6Q-6FC3-LTZW-764WA,10.0,1.0
17813004170921042060,342220,2017-03-26 02:49:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K8BX-WDQ9-C5KN-9XTZG,98.0,2.0
2251954675897248400,342220,2017-03-26 02:49:10,Ordinary Payment,S-K8BX-WDQ9-C5KN-9XTZG,S-L3S2-CXLN-DR79-7A9GF,2.0,1.0
11584503438550865316,342215,2017-03-26 02:40:47,Account Update,S-K8BX-WDQ9-C5KN-9XTZG,,0.0,1.0
14257166632356301825,342213,2017-03-26 02:38:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8BX-WDQ9-C5KN-9XTZG,5.0,1.0
