ID,Height,timestamp,Type,From,To,Amount,Fee
12301343277010091199,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSKQ-A5K3-3TX2-BSWEQ,0.0,1.0
12983559978277193510,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSKQ-A5K3-3TX2-BSWEQ,0.0,1.0
12720978178258097598,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSKQ-A5K3-3TX2-BSWEQ,0.0,1.0
5925688462676849559,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSKQ-A5K3-3TX2-BSWEQ,0.0,1.0
16111992757053847561,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSKQ-A5K3-3TX2-BSWEQ,0.0,1.0
2724796666649256495,28800,2014-10-31 00:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,19.67137395,1.0
1619594537400971119,28636,2014-10-30 13:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,328.18059213,1.0
5760244685411298497,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,39.61591592,1.0
10311476320029230475,28373,2014-10-29 20:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,157.61332715,1.0
9759102606950220951,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,55.70151433,1.0
4743311262755638575,27700,2014-10-27 22:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,71.72279831,1.0
4861254066222037406,27642,2014-10-27 19:01:22,Ordinary Payment,S-KSKQ-A5K3-3TX2-BSWEQ,S-HK9D-P74Q-XDEJ-D6PGM,1428.0,1.0
8826693153886347744,27600,2014-10-27 16:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,4.03461113,1.0
7520762070963254544,27569,2014-10-27 14:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,118.23314216,1.0
11342673176455914467,27503,2014-10-27 09:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,818.17768275,1.0
7888995659126114148,27502,2014-10-27 09:45:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,116.79119803,1.0
14025833068593877541,27300,2014-10-26 20:20:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,54.39498549,1.0
9593223432155863629,26996,2014-10-25 23:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,221.77540871,1.0
192801300787165391,26900,2014-10-25 17:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,92.52909573,1.0
13521098219825163010,26506,2014-10-24 15:15:49,Ordinary Payment,S-KSKQ-A5K3-3TX2-BSWEQ,S-HK9D-P74Q-XDEJ-D6PGM,2299.0,2.0
16084505429333752399,26500,2014-10-24 14:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,31.72673465,1.0
6094324690012377547,26492,2014-10-24 14:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,174.1240738,1.0
14151873789530012878,26300,2014-10-24 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,50.5814824,1.0
285178394942146836,26000,2014-10-23 04:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,51.58012428,1.0
5278531748123117067,25977,2014-10-23 03:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,105.59556413,1.0
12653187165122322473,25810,2014-10-22 16:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,103.20382749,1.0
16971706866536599569,25800,2014-10-22 15:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,25.06244044,1.0
12183505103584797002,25789,2014-10-22 14:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,607.26602839,1.0
13434878283916003259,25788,2014-10-22 14:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,110.7589776,1.0
14182951914743444447,25700,2014-10-22 09:16:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,8.17579922,1.0
11875639452380788734,25696,2014-10-22 09:06:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,107.19494042,1.0
5151826990206390833,25601,2014-10-22 02:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,21.86083566,1.0
3107273103199252110,25592,2014-10-22 01:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,108.39664391,1.0
290011423471172900,25500,2014-10-21 19:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,4.04345682,1.0
5169340273698589546,25468,2014-10-21 16:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,105.0824765,1.0
9045133753401610543,25400,2014-10-21 12:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,19.13571075,1.0
16781497713457236739,25386,2014-10-21 11:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,116.32689454,1.0
354614752563483680,25331,2014-10-21 08:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,116.58994099,1.0
5758097985341992015,25300,2014-10-21 05:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,67.3315863,1.0
13328349212476775861,25237,2014-10-21 01:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,126.95587799,1.0
1074618901822161895,25200,2014-10-20 23:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,32.5473912,1.0
11997625467922102652,25173,2014-10-20 21:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,121.33579294,1.0
14424972186143906293,25168,2014-10-20 21:43:36,Ordinary Payment,S-KSKQ-A5K3-3TX2-BSWEQ,S-HK9D-P74Q-XDEJ-D6PGM,4008.0,4.0
11886061661105664930,25166,2014-10-20 21:22:39,Ordinary Payment,S-KSKQ-A5K3-3TX2-BSWEQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13852540577943162372,24200,2014-10-18 04:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,35.03204254,1.0
18296486402265698406,24091,2014-10-17 21:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,112.5505474,1.0
10333249651959406679,24063,2014-10-17 19:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,102.90201193,1.0
703440064275918596,24015,2014-10-17 15:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,100.02394323,1.0
7509907194340306865,23900,2014-10-17 07:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,15.75429314,1.0
12744966358840892372,23855,2014-10-17 05:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,917.27211918,1.0
5417764457213549538,23800,2014-10-17 01:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,78.37001418,1.0
17147775825109918473,23700,2014-10-16 19:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,45.84464107,1.0
3417210683866026253,23500,2014-10-16 05:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,25.1997692,1.0
17777807415270725140,23457,2014-10-16 02:35:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,103.61653364,1.0
16761226248730054396,23455,2014-10-16 02:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,114.75954848,1.0
5910368659827116515,23418,2014-10-15 23:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,108.31487368,1.0
15401304989068942510,23408,2014-10-15 23:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,243.22319784,1.0
7140089986759709229,23400,2014-10-15 22:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,5.83066882,1.0
1392882423912766389,23396,2014-10-15 22:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,112.41647469,1.0
9925629866359188974,23312,2014-10-15 16:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,127.52798897,1.0
8448633507949753950,23301,2014-10-15 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,51.94612529,1.0
2434288320094347519,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,3.34498426,1.0
8371955629182388176,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,3.34498426,1.0
9525499714840773296,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,49.50706319,1.0
380541309439937050,19920,2014-10-06 05:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,107.55815058,1.0
7397086716387848067,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,11.48086005,1.0
10331992800611191604,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,91.48733551,1.0
5733218034507827584,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,85.13170237,1.0
3317171453733857138,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,68.68057661,1.0
16312726396905159257,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,69.35091141,1.0
16933036879997141602,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,77.1443713,1.0
14986777849663599664,18946,2014-10-03 11:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,134.12094952,1.0
10664359901011510524,18945,2014-10-03 11:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,137.96314065,1.0
5302522186674908532,18942,2014-10-03 11:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,50.59119104,1.0
9996345299365533338,18906,2014-10-03 09:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,53.14599234,1.0
10855618763477368939,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,23.87107958,1.0
17864979029884115599,18724,2014-10-02 20:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,127.02348061,1.0
9944036262130915161,18706,2014-10-02 19:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,58.16745663,1.0
17829309152700256591,18680,2014-10-02 17:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,74.13058763,1.0
3768834932988742614,18670,2014-10-02 17:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,68.04273128,1.0
15388197876357566667,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,37.66403007,1.0
8620781030808893416,18571,2014-10-02 10:40:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,50.22171944,1.0
17914247956172109550,18528,2014-10-02 07:54:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,80.33981724,1.0
13569034150293205803,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,4.3612088,1.0
17901220151443009633,18457,2014-10-02 03:21:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,181.11346355,1.0
17281541308843560903,18401,2014-10-01 22:59:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,78.86165886,1.0
4657381599507379669,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,5.80643121,1.0
16729972698054178995,18353,2014-10-01 19:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,59.36293723,1.0
7786713148522764397,18274,2014-10-01 14:49:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,50.23857878,1.0
15986342366591022933,18161,2014-10-01 07:19:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,51.42472963,1.0
2310496872454269629,18100,2014-10-01 02:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KSKQ-A5K3-3TX2-BSWEQ,9.4896044,1.0
854953154282136568,18012,2014-09-30 21:32:23,Ordinary Payment,S-KSKQ-A5K3-3TX2-BSWEQ,S-HRTD-45AU-YADR-ARRA5,1.0,1.0
8413780913850754388,18012,2014-09-30 21:32:23,Reward Recipient Assignment,S-KSKQ-A5K3-3TX2-BSWEQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
716278526749026984,18009,2014-09-30 21:25:59,Ordinary Payment,S-HRTD-45AU-YADR-ARRA5,S-KSKQ-A5K3-3TX2-BSWEQ,3.0,1.0
