ID,Height,timestamp,Type,From,To,Amount,Fee
5206449976620289169,780111,2020-08-02 07:48:57,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0441
13461164053290580308,740981,2020-04-15 03:39:12,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-HK4L-S58L-4EN3-7PZ3Q,1.0,0.0294
17084684254914076480,740749,2020-04-14 12:23:24,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-ZJRC-PNQX-BXS5-E2PYB,4.0,0.0588
12559324681689441302,740299,2020-04-13 06:03:56,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-HK4L-S58L-4EN3-7PZ3Q,3.0,0.03675
17910652398360736702,740103,2020-04-12 16:50:25,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-HK4L-S58L-4EN3-7PZ3Q,1.0,0.0441
12729133187463473362,739684,2020-04-11 12:33:46,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-HK4L-S58L-4EN3-7PZ3Q,1.0,0.0147
7828912984393788087,737877,2020-04-06 11:29:36,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0294
1929477881169078307,737361,2020-04-05 00:25:04,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-8E6M-EGUY-3QBT-56R9D,1.0,0.05145
10609460333035121506,737285,2020-04-04 19:36:52,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-HK4L-S58L-4EN3-7PZ3Q,2.0,0.05145
8134181373609870579,734863,2020-03-29 01:15:57,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-A7RA-K2KD-P4MW-CEC9X,2.0,0.0147
17236766852008723796,734514,2020-03-28 01:30:39,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-P7JN-WA3M-CXZX-DXGW7,3.0,0.00735
11242039176227351006,733978,2020-03-26 13:41:13,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-HK4L-S58L-4EN3-7PZ3Q,4.0,0.0294
8003362631681018846,733532,2020-03-25 07:29:05,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-LAD2-FDQY-6JY2-6LWNG,6.0,0.02205
641053812270242124,733500,2020-03-25 05:22:32,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-HK4L-S58L-4EN3-7PZ3Q,6.0,0.05145
8013557138202031552,733079,2020-03-24 01:28:33,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.02205
3911493955743876188,733052,2020-03-23 23:35:54,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-4VC3-TMRV-6ME9-9XUX3,3.0,0.02205
5267132886603783589,731860,2020-03-20 15:36:10,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-HK4L-S58L-4EN3-7PZ3Q,1.0,0.05145
8284466144638457607,730065,2020-03-15 15:04:07,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-HK4L-S58L-4EN3-7PZ3Q,7.0,0.05145
15107114945963240973,728140,2020-03-10 06:06:22,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-Q3EX-5UX6-Y4ME-4ELYX,2.0,0.03675
4396068084020575841,727606,2020-03-08 18:03:48,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-7HTU-57AW-PXVX-5YFB8,11.0,0.0147
13827423844111516112,725741,2020-03-03 12:17:11,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-HK4L-S58L-4EN3-7PZ3Q,10.0,0.0588
10643308802023679863,725076,2020-03-01 15:42:38,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-HK4L-S58L-4EN3-7PZ3Q,3.0,0.0588
12050657933196602410,724512,2020-02-29 02:24:50,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0147
2889612263939151172,724134,2020-02-28 00:50:49,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-S46P-CWLK-SH5L-4G999,3.0,0.02205
8588403977104391911,723278,2020-02-25 15:12:46,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-HK4L-S58L-4EN3-7PZ3Q,4.0,0.05145
13050192642416521715,722550,2020-02-23 14:01:11,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-9AZV-R4UB-EXES-AEY6E,1.0,0.05145
8794201059585339384,722416,2020-02-23 05:14:30,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-LWZQ-W8AM-EELJ-9FXUA,1.0,0.00735
9835317236127992025,721198,2020-02-19 19:26:16,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0588
11084507541324433503,721030,2020-02-19 07:52:31,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-L4DJ-WGAF-FXUL-CTQVM,1.0,0.05145
2610410677276206990,720361,2020-02-17 11:06:20,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-HK4L-S58L-4EN3-7PZ3Q,7.0,0.03675
3472334378498927052,717004,2020-02-08 01:59:29,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-V8PV-9Z3J-F8E8-3XAG8,9.0,0.0294
14122811505196306222,716738,2020-02-07 08:03:16,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-HK4L-S58L-4EN3-7PZ3Q,9.0,0.0588
4483782905283388288,716644,2020-02-07 01:21:49,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-QAMF-ZBBW-3CDF-736GM,1.0,0.03675
2024643469753840046,715192,2020-02-03 00:03:03,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-QWZ9-ZFMD-WUC6-E567L,38.0,0.05145
3364617960115259308,714644,2020-02-01 10:59:39,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-ELKY-XUWC-KFZB-BQ3GJ,8.0,0.0294
6008379792704769842,714590,2020-02-01 07:44:15,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-2G8S-X6A2-XC9W-4A5V7,4.0,0.0441
5272600277893331616,714581,2020-02-01 07:11:58,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-HK4L-S58L-4EN3-7PZ3Q,6.0,0.0147
3683712746242885994,714527,2020-02-01 03:35:12,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-HK4L-S58L-4EN3-7PZ3Q,7.0,0.0294
16429066840923033793,714172,2020-01-31 03:39:38,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-HK4L-S58L-4EN3-7PZ3Q,22.0,0.02205
13456143793957470058,713231,2020-01-28 12:53:12,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-HK4L-S58L-4EN3-7PZ3Q,8.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HK4L-S58L-4EN3-7PZ3Q,10.0,0.06615
