ID,Height,timestamp,Type,From,To,Amount,Fee
17408162890896660433,497080,2018-06-02 16:50:13,Ordinary Payment,S-CEDW-ZGF9-H9UA-HUU8S,S-SV5F-XGSM-Z9YX-CKLHH,211.37378107,1.0
6889978642109432301,471071,2018-03-21 21:36:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEDW-ZGF9-H9UA-HUU8S,195.77731873,1.0
9907968022246284707,468885,2018-03-15 18:34:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CEDW-ZGF9-H9UA-HUU8S,7.04592335,1.0
2122014051934235302,467879,2018-03-12 22:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CEDW-ZGF9-H9UA-HUU8S,4.55053899,1.0
7496120531062796464,467477,2018-03-11 20:09:34,Reward Recipient Assignment,S-CEDW-ZGF9-H9UA-HUU8S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17401531512122206168,465678,2018-03-06 19:17:15,Account Update,S-CEDW-ZGF9-H9UA-HUU8S,,0.0,1.0
6558262908566218763,465675,2018-03-06 19:07:12,Reward Recipient Assignment,S-CEDW-ZGF9-H9UA-HUU8S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7988834064859710,465668,2018-03-06 18:45:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEDW-ZGF9-H9UA-HUU8S,8.0,1.0
11713971927850762376,463029,2018-02-27 09:51:53,Reward Recipient Assignment,S-CEDW-ZGF9-H9UA-HUU8S,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3527922597465181090,463014,2018-02-27 08:16:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEDW-ZGF9-H9UA-HUU8S,1.0,1.0
8909561036168165450,462637,2018-02-26 06:51:40,Reward Recipient Assignment,S-CEDW-ZGF9-H9UA-HUU8S,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9499458168499503552,462635,2018-02-26 06:43:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CEDW-ZGF9-H9UA-HUU8S,1.0,1.0
