ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-853H-XS3E-ZL3N-9UQUN,1e-08,0.56595
5016441213211659679,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-853H-XS3E-ZL3N-9UQUN,20.03,1.0
16706253668390840938,448895,2018-01-18 21:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-853H-XS3E-ZL3N-9UQUN,20.39999999,1.0
7822748019085978225,448606,2018-01-18 01:52:19,Reward Recipient Assignment,S-853H-XS3E-ZL3N-9UQUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9607862939637232085,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-853H-XS3E-ZL3N-9UQUN,27.3,1.0
16207158619751737851,447352,2018-01-14 14:02:02,Reward Recipient Assignment,S-853H-XS3E-ZL3N-9UQUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10548018096601144288,447157,2018-01-14 00:23:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-853H-XS3E-ZL3N-9UQUN,28.0,2.0
18351051391720709422,447157,2018-01-14 00:23:49,Reward Recipient Assignment,S-853H-XS3E-ZL3N-9UQUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1401636070464900991,447122,2018-01-13 22:39:07,Reward Recipient Assignment,S-853H-XS3E-ZL3N-9UQUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11889411801195847227,447119,2018-01-13 22:34:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-853H-XS3E-ZL3N-9UQUN,8.0,2.0
3179070993675047066,447119,2018-01-13 22:34:20,Account Update,S-853H-XS3E-ZL3N-9UQUN,,0.0,1.0
12168685481506434526,447118,2018-01-13 22:23:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-853H-XS3E-ZL3N-9UQUN,1.0,1.0
