ID,Height,timestamp,Type,From,To,Amount,Fee
3334858421669343219,781016,2020-08-04 20:15:28,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-4Y3L-HTP3-9HX5-2QU9P,7.4414,0.0441
2031346814497263156,741696,2020-04-17 03:48:59,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.0441
10050217228731689439,741036,2020-04-15 07:20:20,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-DJ9N-QW7M-E39R-EDTTX,5.0,0.0441
7308971286633456507,740114,2020-04-12 17:36:44,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-DF9R-UA2P-U92R-CUBV4,5.0,0.03675
14749024652654395132,739664,2020-04-11 11:07:25,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-DJ9N-QW7M-E39R-EDTTX,5.0,0.00735
12655513793774530306,737713,2020-04-06 00:34:48,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-QASC-WY3U-ESHA-8CWTE,1.0,0.00735
385700761546649840,737218,2020-04-04 14:54:10,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-NAEK-6LUQ-GDFM-FQBFE,4.0,0.02205
7831464599470911819,736849,2020-04-03 14:18:13,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-DJ9N-QW7M-E39R-EDTTX,4.0,0.02205
9301375471961237542,736052,2020-04-01 09:06:57,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.05145
14715732019712124164,735147,2020-03-29 20:09:47,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-K2LU-Y8HK-KQXM-H6R97,1.0,0.0441
1183248928490277402,734995,2020-03-29 09:42:25,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.03675
5576823206668722124,727723,2020-03-09 01:42:54,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-CXV8-MXWF-HK2N-HG2BS,12.0,0.02205
4239695469462754575,727310,2020-03-07 21:44:08,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.0147
18058893314391727530,726725,2020-03-06 06:54:05,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-7DKB-8MD7-GJ47-GGANH,2.0,0.0588
14763384728898410974,726710,2020-03-06 05:27:29,Ordinary Payment,S-ACRE-XFUU-9VPY-CGMV2,S-DJ9N-QW7M-E39R-EDTTX,5.0,0.05145
8082757238984948084,725411,2020-03-02 14:36:16,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-DJ9N-QW7M-E39R-EDTTX,8.0,0.0147
3455188734428760818,725190,2020-03-01 23:38:31,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.02205
13659775915027204640,725131,2020-03-01 19:33:27,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-QZGB-F5UF-JE8F-FPBNX,2.0,0.0294
13081190876198571432,725118,2020-03-01 18:47:33,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-9XM7-LNXV-YUH2-2P67H,2.0,0.0588
3709374610222446561,724884,2020-03-01 03:23:19,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.03675
7999850665655187135,724148,2020-02-28 01:42:12,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-DJ9N-QW7M-E39R-EDTTX,6.0,0.0294
15189321300332653372,723321,2020-02-25 18:27:32,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-5BAT-95QM-QJUC-9FQV9,5.0,0.05145
2312890218695135785,720985,2020-02-19 04:58:10,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-9P8H-22J8-AXQL-8CL8F,5.0,0.02205
12297440382171740021,720596,2020-02-18 03:11:54,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-DJ9N-QW7M-E39R-EDTTX,3.0,0.05145
5806370538833150973,720204,2020-02-17 00:59:04,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-A7JJ-8B2Q-HK3K-BPPMF,1.0,0.0147
10969077893114490780,720194,2020-02-16 23:57:54,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-DJ9N-QW7M-E39R-EDTTX,3.0,0.03675
3108611597529008489,720158,2020-02-16 21:35:20,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-DJ9N-QW7M-E39R-EDTTX,2.0,0.02205
8870856597002078619,720098,2020-02-16 17:38:37,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-TDJX-2PBA-Q4G7-BJTNJ,20.0,0.0294
9690416140497543856,719643,2020-02-15 11:24:41,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-DJ9N-QW7M-E39R-EDTTX,15.0,0.0588
3247978232751201875,718676,2020-02-12 18:27:19,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-QDUY-8NSU-G9UQ-54398,14.0,0.0588
4011217557013822575,717907,2020-02-10 14:09:00,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.03675
13304970436095837668,717582,2020-02-09 16:52:14,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-DJ9N-QW7M-E39R-EDTTX,8.0,0.0294
9277610481759995790,716601,2020-02-06 22:31:58,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-DJ9N-QW7M-E39R-EDTTX,12.0,0.0588
18410649857904055054,716396,2020-02-06 08:35:29,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-CB25-2SJQ-TLJE-7KLTZ,12.0,0.03675
1735142732162492380,716230,2020-02-05 21:35:36,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-DJ9N-QW7M-E39R-EDTTX,4.0,0.0588
11295499545885435871,715210,2020-02-03 01:28:25,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJ9N-QW7M-E39R-EDTTX,10.0,0.03675
