ID,Height,timestamp,Type,From,To,Amount,Fee
2190397132715061875,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,27.48,1.0
16103871021679182686,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,20.29,1.0
10561688666386541517,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,22.22,1.0
7582041055897625126,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,33.28,1.0
9029931111199112724,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,21.65,1.0
9945419052579694415,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,20.25,1.0
17319670041590047270,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,21.74,1.0
2168430397027791622,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,21.02,1.0
10637348903145351817,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,20.67,1.0
12330719739755160082,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMS8-XU48-C3XT-FVWK6,20.64999999,1.0
4277168388362704890,530223,2018-09-03 10:34:36,Reward Recipient Assignment,S-BMS8-XU48-C3XT-FVWK6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.008
6477971266743497634,530219,2018-09-03 10:18:45,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BMS8-XU48-C3XT-FVWK6,0.2,0.025
