ID,Height,timestamp,Type,From,To,Amount,Fee
12638667754960073634,780316,2020-08-02 21:49:09,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-4Y3L-HTP3-9HX5-2QU9P,10.118,0.0147
13509023798214019444,741854,2020-04-17 14:19:54,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-SCUJ-62RQ-FFS5-68XVT,6.0,0.02205
15608858173901553114,740943,2020-04-15 01:31:37,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-UVX5-LRDW-2ENG-86Q76,4.0,0.05145
12688710960806538821,739453,2020-04-10 20:54:12,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-FAKS-5TZL-WJU5-DTMBQ,2.0,0.0441
10456133129078162672,739171,2020-04-10 02:31:43,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-SCUJ-62RQ-FFS5-68XVT,9.0,0.0294
16870782086160163361,737801,2020-04-06 06:02:20,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-WH87-VW2F-RN98-7QJL2,4.0,0.0441
2263288164101763366,737175,2020-04-04 12:07:52,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-SCUJ-62RQ-FFS5-68XVT,3.0,0.0294
4142588814382532330,736482,2020-04-02 13:44:32,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-5WT8-6JTE-33N5-2DBGV,2.0,0.0588
8973573907548983264,736385,2020-04-02 07:21:04,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.0588
16848881129280380631,736353,2020-04-02 05:07:05,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-SLGW-TSFC-9UTN-DNBEZ,2.0,0.05145
9836705338326144717,735330,2020-03-30 08:20:18,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-S2Y5-7JLG-LVDE-2S5Y4,3.0,0.0588
171220129714269961,733624,2020-03-25 14:07:46,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-SCUJ-62RQ-FFS5-68XVT,11.0,0.0588
15965556527218000440,730954,2020-03-18 02:37:13,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-NKLX-4RAZ-GYE9-8TWZ5,2.0,0.0294
905979334532299289,730518,2020-03-16 21:26:18,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-NLKA-M3PK-N6M3-GDQTA,3.0,0.05145
13775325113956786383,730376,2020-03-16 12:05:02,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-SCUJ-62RQ-FFS5-68XVT,1.0,0.0147
1576369474110343328,730292,2020-03-16 06:30:27,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-SCUJ-62RQ-FFS5-68XVT,3.0,0.0294
14985127729935545173,730186,2020-03-15 23:34:23,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.0441
9898599459236359121,729834,2020-03-14 23:37:01,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-MNPE-HDZK-DVSE-6WU23,5.0,0.0588
7671048814422475319,729816,2020-03-14 22:38:22,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.0588
17359407299016926384,729572,2020-03-14 05:49:10,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-SCUJ-62RQ-FFS5-68XVT,10.0,0.03675
9855765691015050594,728928,2020-03-12 10:40:06,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-N3VD-L7JQ-VRT4-4ZH9W,7.0,0.00735
10465909945155462716,727703,2020-03-09 00:14:21,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-SCUJ-62RQ-FFS5-68XVT,1.0,0.02205
4577649421145903137,727202,2020-03-07 14:43:51,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-SXWD-NQJU-QD7N-6ECTF,15.0,0.0441
817255462054637038,727140,2020-03-07 10:45:44,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-SCUJ-62RQ-FFS5-68XVT,1.0,0.0147
9981364299848317424,726767,2020-03-06 09:28:29,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-SCUJ-62RQ-FFS5-68XVT,6.0,0.0441
4989742264295920701,726646,2020-03-06 01:11:37,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-K6XJ-WCG5-L97P-7CPGZ,11.0,0.0441
11491821368632456382,725976,2020-03-04 04:29:16,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-SCUJ-62RQ-FFS5-68XVT,13.0,0.0441
12065707527659344891,723414,2020-02-26 00:22:16,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-SCUJ-62RQ-FFS5-68XVT,12.0,0.0147
6848778066362319622,721285,2020-02-20 01:46:02,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0588
4529751348392509216,720537,2020-02-17 23:11:46,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-TRDV-FNPY-MN3E-EL2KR,6.0,0.0441
14886412095806451558,719954,2020-02-16 07:37:43,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-SCUJ-62RQ-FFS5-68XVT,2.0,0.0441
7381991089063025892,719762,2020-02-15 19:01:57,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-38DZ-CJLA-D3WR-HQTXD,6.0,0.03675
14875393527162848420,719199,2020-02-14 05:45:45,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-SCUJ-62RQ-FFS5-68XVT,11.0,0.02205
3711336974273021548,715927,2020-02-05 01:34:41,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-AMJ6-NYFY-CSLP-7N2NW,8.0,0.02205
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SCUJ-62RQ-FFS5-68XVT,10.0,0.0735
