ID,Height,timestamp,Type,From,To,Amount,Fee
4788901614243606833,780116,2020-08-02 08:12:48,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.00735
2909802904640227682,739493,2020-04-10 23:45:26,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-6VFV-E2TR-XVPU-EUHZR,27.0,0.0441
4654098076211893869,739234,2020-04-10 06:20:06,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-HVFX-MJ7M-WWH8-73KW8,2.0,0.0588
14031153663608103951,735628,2020-03-31 04:25:50,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-9MLS-6EXL-52A7-HEK7L,49.0,0.0441
7347897201965070261,735174,2020-03-29 21:42:47,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-HVFX-MJ7M-WWH8-73KW8,6.0,0.02205
10245583327742574073,734572,2020-03-28 05:51:56,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-JK2V-U34G-V6H4-F2QCX,18.0,0.03675
8112893369773047618,734216,2020-03-27 05:47:36,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-HVFX-MJ7M-WWH8-73KW8,4.0,0.02205
13417719503476841447,731703,2020-03-20 04:58:54,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.0147
132295092230835490,731660,2020-03-20 02:08:08,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-HVFX-MJ7M-WWH8-73KW8,2.0,0.0588
13613006798567008719,731536,2020-03-19 17:20:45,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.00735
440325207311820674,731371,2020-03-19 06:20:41,Ordinary Payment,S-VSE9-EXF3-NGV6-BUXVR,S-HVFX-MJ7M-WWH8-73KW8,18.0,0.03675
8452620528869830565,731149,2020-03-18 16:03:30,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-HVFX-MJ7M-WWH8-73KW8,33.0,0.0588
18130231041345941917,730249,2020-03-16 03:37:25,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.02205
12223817405117887052,729927,2020-03-15 05:56:22,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-HVFX-MJ7M-WWH8-73KW8,5.0,0.0147
43782658829824032,728883,2020-03-12 07:57:26,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-VKKH-ENFR-VYJF-2J9ZP,5.0,0.0588
3785530318112224490,727866,2020-03-09 11:40:18,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.03675
9562763276705009888,727566,2020-03-08 15:09:07,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-HVFX-MJ7M-WWH8-73KW8,6.0,0.0294
14965374169064475213,727242,2020-03-07 17:53:00,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-HVFX-MJ7M-WWH8-73KW8,3.0,0.0294
10279576621216880661,726697,2020-03-06 04:37:37,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.0294
18407613906851840109,725731,2020-03-03 11:51:50,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-HVFX-MJ7M-WWH8-73KW8,15.0,0.00735
4576337705932175982,725668,2020-03-03 07:50:57,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-AGYW-7LGL-VZX8-879QR,6.0,0.0147
5120811174349590138,725049,2020-03-01 14:01:30,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-HVFX-MJ7M-WWH8-73KW8,2.0,0.02205
16977396868227991937,724058,2020-02-27 19:34:01,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.03675
270273093068371631,723918,2020-02-27 10:10:15,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-HVFX-MJ7M-WWH8-73KW8,4.0,0.0588
2055284338883494147,723854,2020-02-27 05:50:12,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.05145
6832007762142614755,723559,2020-02-26 10:21:32,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-NVGZ-FFMW-RHBN-ATLSB,3.0,0.05145
13065920944416783139,722424,2020-02-23 05:40:28,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-LZDN-JK5D-ACAU-76MA7,1.0,0.0441
282078340656627797,722389,2020-02-23 03:30:05,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-2BR6-2D32-YGDP-FS87D,27.0,0.00735
14874753534235417271,721656,2020-02-21 02:33:56,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-HVFX-MJ7M-WWH8-73KW8,2.0,0.03675
5998869465533770993,721543,2020-02-20 18:46:18,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-HVFX-MJ7M-WWH8-73KW8,3.0,0.0441
5647539240477788732,721336,2020-02-20 04:48:26,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.0294
5181646103799488936,720218,2020-02-17 01:55:20,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-HVFX-MJ7M-WWH8-73KW8,12.0,0.0441
3263809305688291532,719906,2020-02-16 04:51:26,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-NNZV-GV92-6837-6TYPZ,78.0,0.0588
7084913290732128643,719736,2020-02-15 17:34:34,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-HVFX-MJ7M-WWH8-73KW8,19.0,0.00735
6007834870585419514,717967,2020-02-10 18:49:59,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-LSRZ-W7HB-K8SD-BQ877,3.0,0.02205
1617008723701389190,717840,2020-02-10 10:03:14,Ordinary Payment,S-9LJK-XNQK-CAPD-6FNSD,S-HVFX-MJ7M-WWH8-73KW8,46.0,0.0441
630513782179858941,717104,2020-02-08 08:19:53,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-HVFX-MJ7M-WWH8-73KW8,18.0,0.0147
15916230894355055309,716924,2020-02-07 20:42:25,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-HVFX-MJ7M-WWH8-73KW8,5.0,0.0441
7976365938687616864,716766,2020-02-07 10:02:20,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-HVFX-MJ7M-WWH8-73KW8,5.0,0.00735
15013056863289005437,713705,2020-01-29 19:56:19,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0588
5067855220915771024,712946,2020-01-27 17:12:26,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-H55W-JUUS-VAND-FGH5D,6.0,0.0588
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVFX-MJ7M-WWH8-73KW8,10.0,0.06615
