ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TPKR-YGXW-TJCG-3RVRK,1.319e-05,0.0735
15486319506295326624,579776,2019-01-20 03:35:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TPKR-YGXW-TJCG-3RVRK,0.0,0.5
14194605489180813187,578864,2019-01-17 14:00:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TPKR-YGXW-TJCG-3RVRK,0.0,0.07
9934474599776725331,578461,2019-01-16 10:56:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TPKR-YGXW-TJCG-3RVRK,0.0,0.1
15854304231529990283,578411,2019-01-16 07:40:14,Account Update,S-TPKR-YGXW-TJCG-3RVRK,,0.0,0.00735
12652971327862132496,577030,2019-01-12 10:42:04,Ordinary Payment,S-X9GH-28XG-52HG-32K49,S-TPKR-YGXW-TJCG-3RVRK,0.5,0.0294
16062328209201842528,562342,2018-12-02 09:05:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TPKR-YGXW-TJCG-3RVRK,0.0,0.08085
10405565413102080635,562341,2018-12-02 09:04:51,Ordinary Payment,S-TPKR-YGXW-TJCG-3RVRK,S-UPEW-ASD7-DLFG-FJE2D,691.20172,0.00735
16942935839662492706,562221,2018-12-02 00:40:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TPKR-YGXW-TJCG-3RVRK,691.21007,0.1
942539023960410013,560807,2018-11-28 01:33:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TPKR-YGXW-TJCG-3RVRK,0.0,0.0588
3642489839558237737,560806,2018-11-28 01:29:04,Ordinary Payment,S-TPKR-YGXW-TJCG-3RVRK,S-UPEW-ASD7-DLFG-FJE2D,727.008518,0.00735
1590349063917218185,560731,2018-11-27 20:13:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TPKR-YGXW-TJCG-3RVRK,727.020518,0.1
16328966041154181250,555226,2018-11-12 10:16:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TPKR-YGXW-TJCG-3RVRK,0.0,0.1617
11447113158240145864,555225,2018-11-12 10:11:49,Reward Recipient Assignment,S-TPKR-YGXW-TJCG-3RVRK,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
14939271062280914132,555223,2018-11-12 10:07:40,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-TPKR-YGXW-TJCG-3RVRK,0.1,0.02205
