ID,Height,timestamp,Type,From,To,Amount,Fee
10100159380354365712,1019059,2022-05-28 14:42:28,Ordinary Payment,S-57RR-2GS8-35KF-4JLK9,S-HK9D-P74Q-XDEJ-D6PGM,2.81,0.02205
11110042308297492355,1019052,2022-05-28 14:17:53,Ordinary Payment,S-57RR-2GS8-35KF-4JLK9,S-HK9D-P74Q-XDEJ-D6PGM,3050.0,0.02205
3091076643964539842,1019051,2022-05-28 14:14:29,Ordinary Payment,S-57RR-2GS8-35KF-4JLK9,S-HK9D-P74Q-XDEJ-D6PGM,3.0,0.02205
18319001743677469285,901441,2021-07-05 16:49:16,Reward Recipient Assignment,S-57RR-2GS8-35KF-4JLK9,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0588
9752079931967907889,716792,2020-02-07 11:41:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-57RR-2GS8-35KF-4JLK9,0.0,0.06615
16292776235888554697,711472,2020-01-23 14:04:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-57RR-2GS8-35KF-4JLK9,0.0,0.05145
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-57RR-2GS8-35KF-4JLK9,1e-08,0.78645
8337871672151987946,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,39.92,1.0
75473972707703232,457749,2018-02-12 15:24:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,136.43,1.0
10715902875215978975,457698,2018-02-12 12:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,182.13,1.0
4107882390555981155,457545,2018-02-12 01:50:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,631.98999999,1.0
15397436224014141694,457533,2018-02-12 01:07:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,356.17999999,1.0
10508222880580125708,457470,2018-02-11 21:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,492.08,1.0
1851334661086430167,457457,2018-02-11 19:46:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,519.27,1.0
4937455089239829810,457364,2018-02-11 13:39:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,590.43,1.0
4914685614047428728,457285,2018-02-11 08:38:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,106.74,1.0
14332984645419393531,456543,2018-02-09 06:04:49,Ordinary Payment,S-57RR-2GS8-35KF-4JLK9,S-J967-DDW2-PWSU-AN9CP,74022.0,7.0
6688360917421793096,455421,2018-02-06 03:30:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,168.13,1.0
11158949471307933910,455018,2018-02-05 00:22:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,103.02,1.0
15164151551290798912,454906,2018-02-04 16:52:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,107.56,1.0
10473927918214285434,454880,2018-02-04 14:47:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,206.16,1.0
15147029301594426905,454683,2018-02-04 02:05:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,101.35,1.0
13897650973793246532,454542,2018-02-03 16:17:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,119.44,1.0
5049760133166870909,454525,2018-02-03 15:16:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,334.52999999,1.0
3547570461014920436,454489,2018-02-03 12:35:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,117.36,1.0
8859489154492155603,454471,2018-02-03 11:28:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,112.86,1.0
3743356645935150159,454109,2018-02-02 11:50:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,151.8,1.0
13439666279751298139,453805,2018-02-01 14:41:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,562.69,1.0
2812053213955790422,453785,2018-02-01 13:34:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,127.95999999,1.0
16718261013877564097,453707,2018-02-01 08:32:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,131.74,1.0
2970722950025887550,453610,2018-02-01 01:16:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,100.19,1.0
6329480987669733086,453316,2018-01-31 06:15:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,132.96,1.0
5228980731231506227,453300,2018-01-31 04:42:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,311.68,1.0
17313116380894384091,453229,2018-01-31 00:16:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,392.88,1.0
16558358151446926325,453217,2018-01-30 23:18:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,214.31,1.0
2206323882468590532,453128,2018-01-30 17:42:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,127.46,1.0
4986380832277832154,453014,2018-01-30 10:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,140.66999999,1.0
5628558253130054864,452937,2018-01-30 04:56:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,627.7,1.0
1756377020524292225,452806,2018-01-29 19:46:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,104.65,1.0
15518209751293865797,452699,2018-01-29 12:35:24,Arbitrary Message,S-EP4G-LPZV-5QKP-2VFPX,S-57RR-2GS8-35KF-4JLK9,0.0,1.0
15560097489766126387,452665,2018-01-29 10:18:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,631.49,1.0
1223288170026413325,452650,2018-01-29 09:06:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,119.74,1.0
7704747054539186030,452574,2018-01-29 03:58:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,105.09,1.0
11194593252570071147,452390,2018-01-28 15:37:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,102.91,1.0
18431367529676003605,452255,2018-01-28 07:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,552.51,1.0
3189849289024560276,452217,2018-01-28 04:24:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,146.55,1.0
1246141438860739082,452210,2018-01-28 03:55:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,101.31,1.0
18262274470850404264,452207,2018-01-28 03:40:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,272.79,1.0
6924336011146921350,452171,2018-01-28 01:05:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,145.38999999,1.0
2630172835712909894,452139,2018-01-27 23:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,100.66,1.0
7770961503484452486,452139,2018-01-27 23:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,335.05,1.0
1438707159390782175,452135,2018-01-27 22:51:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,139.67999999,1.0
243922623552289187,452099,2018-01-27 20:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,117.24,1.0
4309251429055442560,452061,2018-01-27 17:45:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,343.52,1.0
521773790588942152,452049,2018-01-27 16:58:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,532.91,1.0
16433013534906421386,452045,2018-01-27 16:47:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,116.55999999,1.0
4577134873811790812,451915,2018-01-27 07:21:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,134.96,1.0
689427266287616240,451882,2018-01-27 05:05:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,412.75,1.0
15542194496899967177,451864,2018-01-27 04:13:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,115.66,1.0
8625908321960543082,451777,2018-01-26 22:45:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,112.19999999,1.0
1130536327909861069,451766,2018-01-26 21:52:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,388.81,1.0
2381696118726235181,451764,2018-01-26 21:43:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,198.73,1.0
7998442560446092311,451737,2018-01-26 19:33:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,116.94,1.0
2607797291452834829,451621,2018-01-26 12:04:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,100.41,1.0
4296429691003297549,451584,2018-01-26 09:48:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,196.21999999,1.0
17422603552854865641,451513,2018-01-26 04:44:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,621.06,1.0
17836195617096952398,451472,2018-01-26 02:16:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,130.85,1.0
7038231288645405428,451322,2018-01-25 16:10:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,131.25,1.0
14688608423335778302,451291,2018-01-25 13:47:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,247.81999999,1.0
16545005948108289744,451189,2018-01-25 07:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,165.87,1.0
15246437323858169650,451115,2018-01-25 02:16:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,105.21999999,1.0
10892916469661242988,451040,2018-01-24 20:54:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,620.08,1.0
5620015287911173620,451038,2018-01-24 20:48:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,198.92,1.0
1125642026495378978,451025,2018-01-24 20:12:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,124.74,1.0
417353179602088670,450981,2018-01-24 17:16:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,182.42999999,1.0
2703982671372556252,450978,2018-01-24 17:07:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,518.50999999,1.0
234064543713031089,450959,2018-01-24 15:40:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,107.24999999,1.0
2694878099386449224,450923,2018-01-24 13:13:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,493.68,1.0
8661039412484768040,450854,2018-01-24 08:37:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,685.83999999,1.0
4113807946017829174,450850,2018-01-24 08:26:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,101.6,1.0
10085240840711535174,450823,2018-01-24 06:53:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,218.61,1.0
3090674782339375244,450803,2018-01-24 05:25:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,511.04999999,1.0
4063875963920869265,450761,2018-01-24 02:28:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,236.45999999,1.0
12456545021130677551,450735,2018-01-24 00:38:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,119.58,1.0
15423521987707601540,450696,2018-01-23 22:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,660.85,1.0
637272884626718302,450563,2018-01-23 12:50:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,152.05999999,1.0
3788256649042852755,450542,2018-01-23 11:44:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,105.55999999,1.0
12535508693506482955,450527,2018-01-23 10:38:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,122.83,1.0
5064159148840531769,450408,2018-01-23 03:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,922.07,1.0
14893710429281737090,450359,2018-01-22 23:37:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,125.95,1.0
6217469198567653773,450338,2018-01-22 21:46:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,616.56999999,1.0
12289263329039401188,450333,2018-01-22 21:21:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,579.53999999,1.0
3931505793535636572,450276,2018-01-22 18:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,316.08999999,1.0
12796714428207818938,450268,2018-01-22 17:19:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,129.88,1.0
8881471592203995543,450174,2018-01-22 11:09:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,121.91999999,1.0
11276834881357427343,450105,2018-01-22 06:38:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,246.84,1.0
6111418940139498616,450037,2018-01-22 02:05:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,252.27,1.0
15813006579989275597,450029,2018-01-22 01:21:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,112.31999999,1.0
5943940092370661292,449827,2018-01-21 11:49:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,106.32,1.0
7690631876584996386,449794,2018-01-21 09:28:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,128.15,1.0
17013910380367326464,449644,2018-01-20 23:32:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,117.22,1.0
4683232760289452993,449600,2018-01-20 20:35:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,236.55,1.0
16566130017529780665,449548,2018-01-20 17:35:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,254.33,1.0
12776916469725749241,449489,2018-01-20 12:48:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,550.67,1.0
4085658158987450444,449478,2018-01-20 12:22:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,109.32999999,1.0
13478671168653697364,449463,2018-01-20 11:17:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,518.53,1.0
807175141749044190,449374,2018-01-20 05:21:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,106.96,1.0
7018568777184966278,449349,2018-01-20 04:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,112.19,1.0
9903302189510996689,449268,2018-01-19 22:14:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,142.74,1.0
16991583954786608283,449202,2018-01-19 18:01:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,158.79999999,1.0
375801059105443897,449086,2018-01-19 09:50:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,119.01,1.0
522055171347620122,449010,2018-01-19 04:54:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,120.91,1.0
6546895473064557296,448982,2018-01-19 03:09:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,104.93,1.0
7129742690915863775,448942,2018-01-19 00:26:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,583.28,1.0
7182749722510625193,448757,2018-01-18 11:48:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,110.66,1.0
18387307566558768053,448640,2018-01-18 04:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,123.90999999,1.0
3372335763148856814,448588,2018-01-18 00:24:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,117.01,1.0
12932346450263127462,448543,2018-01-17 21:43:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,139.51,1.0
16718874990103482548,448428,2018-01-17 13:50:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,467.72,1.0
698707083354872895,448289,2018-01-17 04:40:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,157.5,1.0
18317645527089085506,448190,2018-01-16 22:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,111.97,1.0
8273152749418734398,448167,2018-01-16 20:26:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,467.44,1.0
3438112626419350395,448142,2018-01-16 19:20:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,348.34999999,1.0
5745173223385102345,448125,2018-01-16 17:23:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,106.44,1.0
15511324647615257508,448064,2018-01-16 13:36:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,105.56,1.0
13933618462410676281,447998,2018-01-16 09:13:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,187.89999999,1.0
3957564939497226731,447581,2018-01-15 05:14:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,243.34,1.0
1426214888725145304,447553,2018-01-15 03:27:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,559.27,1.0
4680043151480400873,447542,2018-01-15 02:47:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,109.68999999,1.0
18216628513911566243,447493,2018-01-14 23:22:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,190.72,1.0
13891459628483176386,447481,2018-01-14 22:29:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,139.0,1.0
15207063980912906237,447458,2018-01-14 21:10:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,168.37,1.0
12016373061023242743,447379,2018-01-14 15:36:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,189.96999999,1.0
11026042813983711555,447317,2018-01-14 11:39:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,144.77,1.0
17321110573360461359,447243,2018-01-14 06:28:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,605.2,1.0
4156318323918323521,447233,2018-01-14 05:53:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,592.41999999,1.0
6321598327520237916,447192,2018-01-14 03:10:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,649.62,1.0
5044314773521275008,447123,2018-01-13 22:39:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,116.01,1.0
133638709607445373,447002,2018-01-13 14:13:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,169.07,1.0
13338236801380651914,446999,2018-01-13 14:09:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,107.0,1.0
10122111429123058486,446924,2018-01-13 08:58:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,199.01,1.0
5846191558615662682,446870,2018-01-13 05:41:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,187.81999999,1.0
2368636412863242516,446835,2018-01-13 03:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,232.09,1.0
9027419482573893419,446803,2018-01-13 01:10:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,666.12,1.0
16165023786007538185,446767,2018-01-12 23:04:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,212.7,1.0
15370522623959371365,446691,2018-01-12 17:27:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,74.38999999,1.0
14815305197161994820,446677,2018-01-12 16:59:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,55.16999999,1.0
11820175302730756107,446631,2018-01-12 13:49:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,192.36,1.0
1059776989405706554,446615,2018-01-12 12:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,67.48,1.0
9450665413979010586,446549,2018-01-12 07:50:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,26.19,1.0
11656654660689031970,446518,2018-01-12 05:34:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,12.18999999,1.0
1988758688171620360,446466,2018-01-12 02:29:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,132.66,1.0
720503062807596650,446455,2018-01-12 01:41:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,14.45,1.0
2321602969147635904,446454,2018-01-12 01:36:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,556.28,1.0
9630811542360126062,446446,2018-01-12 01:11:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,24.97,1.0
13576235366317506465,446421,2018-01-11 23:32:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,244.98999999,1.0
12296656672545928220,446415,2018-01-11 23:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,505.7,1.0
17356782864045711059,446388,2018-01-11 20:46:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,32.61,1.0
11784330286492969575,446335,2018-01-11 17:26:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,31.53,1.0
5733840550682714880,446325,2018-01-11 16:45:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,54.12,1.0
16102107511804001909,446320,2018-01-11 16:27:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-57RR-2GS8-35KF-4JLK9,23.43,1.0
