ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKUR-Y33G-R4LD-8KZCF,1e-08,0.11025
1810915445523335089,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QKUR-Y33G-R4LD-8KZCF,0.0,1.0
10801716980741524407,135570,2015-08-25 16:18:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QKUR-Y33G-R4LD-8KZCF,300.29979709,1.0
14092705377652985556,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-QKUR-Y33G-R4LD-8KZCF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15075136987526761118,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-QKUR-Y33G-R4LD-8KZCF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17225600173350469295,131038,2015-08-12 23:28:13,Ordinary Payment,S-QKUR-Y33G-R4LD-8KZCF,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
11986970002386435851,128590,2015-08-06 03:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QKUR-Y33G-R4LD-8KZCF,300.76090543,1.0
17732552100066095165,125292,2015-07-27 21:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QKUR-Y33G-R4LD-8KZCF,300.8901702,1.0
8544558676769534272,119648,2015-07-12 02:34:59,Ordinary Payment,S-QKUR-Y33G-R4LD-8KZCF,S-69YD-XX8Y-CR4G-GE2Y5,1200.0,1.0
11837307049191445325,118260,2015-07-08 05:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QKUR-Y33G-R4LD-8KZCF,301.28951651,1.0
8662558454355242711,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QKUR-Y33G-R4LD-8KZCF,300.32644412,1.0
1105467606050846336,110190,2015-06-15 15:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QKUR-Y33G-R4LD-8KZCF,301.3492701,1.0
12270630484403731264,106440,2015-06-05 03:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QKUR-Y33G-R4LD-8KZCF,301.85950354,1.0
17503498756104599281,99804,2015-05-17 14:57:56,Reward Recipient Assignment,S-QKUR-Y33G-R4LD-8KZCF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7698863665869591494,97640,2015-05-11 13:44:30,Ordinary Payment,S-5FQU-KX6H-VL2N-9CQ36,S-QKUR-Y33G-R4LD-8KZCF,3.0,1.0
