ID,Height,timestamp,Type,From,To,Amount,Fee
14067045768133943811,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,5.00732977,1.0
12345403416959103934,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.20585681,1.0
4976725327564037165,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.88986136,1.0
17593848189432691506,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.60790429,1.0
4800929882916109879,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.2676978,1.0
3583074289002709966,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.19194549,1.0
1403699146706096188,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.10635176,1.0
8755897250970575568,463059,2018-02-27 11:44:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.08340799,1.0
13755763387189971035,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.16001002,1.0
2898980102205874609,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.65386381,1.0
826373549859622413,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,1.43158908,1.0
9157055282227665069,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.02500632,1.0
13143934013775094985,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.51826233,1.0
1670351652362935114,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,1.31206407,1.0
8639409385922126914,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,2.01936666,1.0
8132872664904623643,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.31653315,1.0
2962682498734788947,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.37448547,1.0
2697011135235342041,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.36200071,1.0
15933347393555871737,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.30926526,1.0
5417800253757540437,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.34399,1.0
9700054590755703869,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,1.23551878,1.0
5463035290151671547,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.57916007,1.0
11239034258637631844,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.92621542,1.0
10524846843808587847,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,1.1463332,1.0
12282810639436013044,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LW7Q-T3XU-W7GZ-G7FUY,0.58619546,1.0
14589498773497979537,448110,2018-01-16 16:44:10,Reward Recipient Assignment,S-LW7Q-T3XU-W7GZ-G7FUY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5278332029638930538,448104,2018-01-16 16:17:34,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-LW7Q-T3XU-W7GZ-G7FUY,1.0,1.0
