ID,Height,timestamp,Type,From,To,Amount,Fee
2921779104517402307,780873,2020-08-04 10:47:03,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-4Y3L-HTP3-9HX5-2QU9P,12.31645,0.0294
17159611213979183831,739223,2020-04-10 05:47:56,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-8WVX-VPTV-2XEZ-3YYXU,22.0,0.05145
15742871930921916021,739198,2020-04-10 04:00:28,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-WSX8-GUHL-6WQJ-7FFJV,22.0,0.03675
6306606845129859475,738891,2020-04-09 07:34:26,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-WSX8-GUHL-6WQJ-7FFJV,10.0,0.0588
14806558930034185648,736549,2020-04-02 18:01:37,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-RBXL-7MTW-QMXQ-6TRWT,1.0,0.05145
7580529949095984440,735767,2020-03-31 13:57:06,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-78VP-HE84-SFV7-CHYCV,1.0,0.0294
17689066209758335909,735737,2020-03-31 11:47:10,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-RJDM-S238-2SNJ-CAG8E,8.0,0.02205
7210610862210786371,734504,2020-03-28 00:43:23,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-PAUC-BKY3-9HKJ-BZQZY,15.0,0.0588
7117618566392975772,734384,2020-03-27 17:03:40,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-TBCC-62UW-GHM7-5LVYP,8.0,0.0441
3079922867518599301,733281,2020-03-24 14:51:04,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-WSX8-GUHL-6WQJ-7FFJV,8.0,0.0294
15063184133161546980,733037,2020-03-23 22:36:35,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-WSX8-GUHL-6WQJ-7FFJV,5.0,0.0588
14311907953878253344,732829,2020-03-23 08:06:57,Ordinary Payment,S-KKS3-5RK9-PJ3G-2MSSK,S-WSX8-GUHL-6WQJ-7FFJV,6.0,0.0441
14284486979762054891,732111,2020-03-21 08:27:11,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-VL5C-ATCU-ZWG8-8QHQ9,2.0,0.0294
12733392767050017455,731908,2020-03-20 18:56:32,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-WSX8-GUHL-6WQJ-7FFJV,5.0,0.03675
16175061380384706878,731378,2020-03-19 06:46:18,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-WSX8-GUHL-6WQJ-7FFJV,1.0,0.03675
10406708504117622009,730765,2020-03-17 14:26:48,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-WSX8-GUHL-6WQJ-7FFJV,1.0,0.03675
7489729253327627098,726810,2020-03-06 12:23:17,Ordinary Payment,S-Y7PM-DZ4X-AFLB-AUJCF,S-WSX8-GUHL-6WQJ-7FFJV,6.0,0.0441
9213937960330371139,725400,2020-03-02 14:03:19,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-WSX8-GUHL-6WQJ-7FFJV,1.0,0.0441
10285461323686400350,725060,2020-03-01 14:48:57,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-WSX8-GUHL-6WQJ-7FFJV,1.0,0.02205
12051361545407271932,724289,2020-02-28 11:12:46,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-7KK8-57KJ-TUAR-7BZG9,1.0,0.0588
404403286544711236,723841,2020-02-27 04:59:36,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-BCBM-UX9T-Y3GX-5KM6D,5.0,0.03675
1804191195678485590,723797,2020-02-27 01:58:02,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-5WM5-UDRY-LFJC-EZ7M3,6.0,0.02205
5897399665385294438,723275,2020-02-25 15:09:11,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-WSX8-GUHL-6WQJ-7FFJV,8.0,0.03675
10407086538103682410,722463,2020-02-23 08:26:24,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-WSX8-GUHL-6WQJ-7FFJV,3.0,0.05145
7803505271778742037,719594,2020-02-15 07:38:39,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-6WA5-ZUAZ-72ZC-B9PR2,2.0,0.0441
13578527524497818890,719129,2020-02-14 00:46:00,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-W55Q-36BS-DAK9-2NJJN,1.0,0.00735
18208501041480635772,718792,2020-02-13 02:17:22,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-WSX8-GUHL-6WQJ-7FFJV,6.0,0.0294
12117547794106389855,718589,2020-02-12 12:25:30,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-QND4-P2GQ-5C9H-AEEAL,1.0,0.02205
3524726834181893078,717036,2020-02-08 03:41:54,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-L4WY-TWSL-T6UA-2FPXR,1.0,0.0294
11361951233535544253,716260,2020-02-05 23:29:46,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-WSX8-GUHL-6WQJ-7FFJV,2.0,0.0441
8978938803792370368,713236,2020-01-28 13:04:43,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-TU8H-ULTA-ZR7R-9ZEXP,3.0,0.0147
1001051791049263810,713081,2020-01-28 02:17:02,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-FCYV-VARC-3QC7-5N8NZ,8.0,0.02205
7331772329632708384,712830,2020-01-27 09:36:49,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-WSX8-GUHL-6WQJ-7FFJV,11.0,0.0441
12773744244692576028,712721,2020-01-27 02:23:33,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-66K6-E2WE-W5LE-9GQRX,1.0,0.0441
3426416612813762301,712409,2020-01-26 05:28:21,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-MGEW-A7SU-YSAR-8EVZV,2.0,0.03675
5232768673853654451,712191,2020-01-25 14:29:55,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-B8FS-KZ7X-UQNX-3NXJ3,5.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WSX8-GUHL-6WQJ-7FFJV,10.0,0.0735
