ID,Height,timestamp,Type,From,To,Amount,Fee
11021362015297527725,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET3N-L5AN-MWMH-GKWKG,5.82630895,1.0
6541674704369674449,269314,2016-09-03 02:57:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET3N-L5AN-MWMH-GKWKG,24.1602579,1.0
10334363408408689451,268927,2016-09-02 00:10:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET3N-L5AN-MWMH-GKWKG,15.74998616,1.0
3677620028714204230,268564,2016-08-31 23:45:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ET3N-L5AN-MWMH-GKWKG,25.43615164,1.0
12097311591876070111,268165,2016-08-30 20:57:18,Reward Recipient Assignment,S-ET3N-L5AN-MWMH-GKWKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16735303720784343795,268160,2016-08-30 20:28:38,Reward Recipient Assignment,S-ET3N-L5AN-MWMH-GKWKG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9013592966940087561,268117,2016-08-30 17:58:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ET3N-L5AN-MWMH-GKWKG,2.0,1.0
3473622178906841212,268101,2016-08-30 16:44:00,Account Update,S-ET3N-L5AN-MWMH-GKWKG,,0.0,1.0
6974780283399152764,268101,2016-08-30 16:44:00,Ordinary Payment,S-ET3N-L5AN-MWMH-GKWKG,S-MDX5-7DDU-YL5W-GLQPA,2.5,1.0
12529981038473565966,267874,2016-08-30 01:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ET3N-L5AN-MWMH-GKWKG,5.0,1.0
