ID,Height,timestamp,Type,From,To,Amount,Fee
16972038709896528630,780369,2020-08-03 01:06:11,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-4Y3L-HTP3-9HX5-2QU9P,13.16945,0.0588
6598310770679218609,742348,2020-04-18 23:35:27,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-APNA-VHMS-Z67T-H8L62,12.0,0.03675
16144242996536135972,742141,2020-04-18 09:54:04,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-TCHR-SPTT-65X6-9YEYJ,5.0,0.0147
10008948241180532733,741482,2020-04-16 13:22:50,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-APNA-VHMS-Z67T-H8L62,4.0,0.0441
1365010798928098691,740797,2020-04-14 15:24:04,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-BVCJ-MQAS-YT9U-GAZ62,3.0,0.02205
13435011268621445746,740660,2020-04-14 06:11:31,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-J3SM-W3GK-47FM-7KRS6,9.0,0.0441
4694386228139250114,739843,2020-04-11 23:39:47,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-YADY-5CGM-M9BJ-9VWWN,4.0,0.03675
12277327399573613281,739306,2020-04-10 11:17:43,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-APNA-VHMS-Z67T-H8L62,11.0,0.02205
11341447267461492614,738039,2020-04-06 21:59:01,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-APNA-VHMS-Z67T-H8L62,1.0,0.0294
13572622734049031974,737396,2020-04-05 02:42:29,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-APNA-VHMS-Z67T-H8L62,2.0,0.03675
4325416558828363210,737242,2020-04-04 16:27:33,Ordinary Payment,S-JAC5-4HVP-YQ5H-53U79,S-APNA-VHMS-Z67T-H8L62,3.0,0.03675
9244324238104889120,736090,2020-04-01 11:45:16,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-TFD9-P9F7-9PKT-GUMSY,3.0,0.00735
2099596419499676464,734722,2020-03-28 15:35:34,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-CC9T-AJML-M4CA-GBPMS,6.0,0.05145
12565487176646072730,734704,2020-03-28 14:45:27,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-APNA-VHMS-Z67T-H8L62,6.0,0.00735
15817405341593694484,729772,2020-03-14 19:52:42,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-4QDN-AM5D-8473-85R6D,1.0,0.0441
9901564148842065854,728579,2020-03-11 11:28:00,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-NM4T-MS8T-SS8W-26S6H,2.0,0.0588
1158596480710014162,728455,2020-03-11 02:50:04,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-APNA-VHMS-Z67T-H8L62,6.0,0.00735
15181822340955497102,722870,2020-02-24 11:55:48,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-JLNB-J2L6-FHRD-FYNZM,1.0,0.03675
8955490315842011244,721369,2020-02-20 07:20:32,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-ERPV-NAKY-DS9D-CV4RV,2.0,0.05145
7841069276426208411,720922,2020-02-19 00:57:37,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-2AMN-5NDJ-7W26-BKPAF,16.0,0.0147
12947782244831458869,720868,2020-02-18 21:10:56,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-APNA-VHMS-Z67T-H8L62,8.0,0.0147
3222785750008336370,720643,2020-02-18 06:05:06,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.05145
11481562735696467828,719916,2020-02-16 05:22:01,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-APNA-VHMS-Z67T-H8L62,1.0,0.0294
206016359700183714,719629,2020-02-15 10:00:54,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-APNA-VHMS-Z67T-H8L62,11.0,0.0294
4995678809865334217,719026,2020-02-13 17:57:07,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-NGFK-LLWE-6VD8-99RF2,1.0,0.02205
11836147493340154423,718538,2020-02-12 09:13:34,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-EXSN-PPBB-7ZBC-ASJUH,6.0,0.0588
478071778997730007,718262,2020-02-11 14:39:28,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-APNA-VHMS-Z67T-H8L62,5.0,0.0147
544141266218590920,718093,2020-02-11 03:13:31,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-APNA-VHMS-Z67T-H8L62,2.0,0.03675
8940276328650775111,716734,2020-02-07 07:55:44,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-R7EL-L8H9-PFPJ-F4QGF,2.0,0.0441
2989942735245563067,715708,2020-02-04 10:22:33,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-MWZP-GVDN-VCEG-H5WA3,1.0,0.00735
16635993303523977776,715478,2020-02-03 19:08:01,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-34WH-J3U6-2TB8-5JSRW,10.0,0.03675
11837980786396305419,715273,2020-02-03 05:32:58,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-APNA-VHMS-Z67T-H8L62,13.0,0.05145
3249603859995945773,714657,2020-02-01 11:58:01,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-J3KA-K9AC-DFRC-FAQN2,4.0,0.05145
5911751773122194406,714639,2020-02-01 10:42:54,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-BV37-XLK3-SB4G-EPDK6,3.0,0.0588
17183345866760127763,714102,2020-01-30 22:51:28,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APNA-VHMS-Z67T-H8L62,10.0,0.0735
