ID,Height,timestamp,Type,From,To,Amount,Fee
5587020117231943061,779719,2020-08-01 05:44:47,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-4Y3L-HTP3-9HX5-2QU9P,16.31645,0.0441
6326231545969291981,742277,2020-04-18 18:34:46,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-EQHR-5DCA-L992-26TD5,1.0,0.05145
8732212500157120931,741848,2020-04-17 13:57:04,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-EQHR-5DCA-L992-26TD5,6.0,0.0147
18368771909776869819,741679,2020-04-17 02:55:54,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-RSX4-HZJ4-5N8M-GHS2F,2.0,0.02205
14539172939379220430,740636,2020-04-14 05:06:47,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-6SX6-CU4W-3T88-EAD5C,2.0,0.0294
17355174680024945883,740488,2020-04-13 18:58:04,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-EQHR-5DCA-L992-26TD5,11.0,0.0588
9480691626280773678,738717,2020-04-08 19:44:00,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-EQHR-5DCA-L992-26TD5,1.0,0.05145
17709708065417911011,737709,2020-04-06 00:22:17,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.05145
9469637718439398883,736922,2020-04-03 19:23:27,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-UNDB-4LAB-HE75-AES55,4.0,0.0147
16891076723657321916,735948,2020-04-01 01:54:36,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-JXZG-HF82-D3RW-CY8E3,2.0,0.03675
13146977351141140522,735775,2020-03-31 14:18:48,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-5E3N-VSES-UXTL-CP87N,42.0,0.03675
17070392316904163454,734175,2020-03-27 02:29:49,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-EQHR-5DCA-L992-26TD5,3.0,0.0588
12931249213738268737,733616,2020-03-25 13:47:53,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-EQHR-5DCA-L992-26TD5,8.0,0.00735
14221958536497590667,730710,2020-03-17 10:42:03,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-EQHR-5DCA-L992-26TD5,12.0,0.0147
2785243413349071599,730707,2020-03-17 10:24:12,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-EQHR-5DCA-L992-26TD5,11.0,0.0588
11428684684588271638,730543,2020-03-16 22:57:34,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-BTPM-35WE-HU7Y-7MQLC,7.0,0.03675
7372898760855146742,727632,2020-03-08 19:44:53,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-EQHR-5DCA-L992-26TD5,18.0,0.0294
9562763276705009888,727566,2020-03-08 15:09:07,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-HVFX-MJ7M-WWH8-73KW8,6.0,0.0294
4179547471524872959,727517,2020-03-08 11:41:28,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-EQHR-5DCA-L992-26TD5,10.0,0.05145
10789932588352270274,726732,2020-03-06 07:27:03,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-T3XC-XFES-4L57-5XJCD,1.0,0.0147
9526739527768022420,726298,2020-03-05 01:55:16,Ordinary Payment,S-5DWN-NBHP-VD2D-A36PP,S-EQHR-5DCA-L992-26TD5,1.0,0.0588
5470124836547357519,725943,2020-03-04 02:04:20,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-BBKR-8QYC-9GQT-2Q9W9,2.0,0.0588
12971948596278357636,725702,2020-03-03 10:11:17,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-ZKUW-W5Y7-GL8Z-5DV7Q,38.0,0.0294
12069486630045999864,725270,2020-03-02 05:01:47,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-EQHR-5DCA-L992-26TD5,40.0,0.03675
8183927834200164077,724818,2020-02-29 22:38:42,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-2XE3-S566-ZNG3-8BADG,1.0,0.0294
8609265417857703046,723495,2020-02-26 05:34:43,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-MZSK-THRF-RZJC-C9UJW,6.0,0.02205
12597989600371014919,722484,2020-02-23 09:47:17,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-EQHR-5DCA-L992-26TD5,1.0,0.05145
14238027672039061166,722455,2020-02-23 07:40:55,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-VMRY-VGDX-R28V-9XNWG,3.0,0.0147
9951682527144677844,720433,2020-02-17 15:55:11,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-EQHR-5DCA-L992-26TD5,1.0,0.05145
4906856973139291695,719518,2020-02-15 02:48:22,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-YLGQ-8ECB-U963-HP4ZL,2.0,0.0588
4851809764391488079,718983,2020-02-13 14:54:06,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-EQHR-5DCA-L992-26TD5,1.0,0.0441
14546264780932753011,718133,2020-02-11 05:53:37,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-EQHR-5DCA-L992-26TD5,2.0,0.05145
9407914295790310364,716138,2020-02-05 15:44:13,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-EQHR-5DCA-L992-26TD5,5.0,0.03675
4526978362518349380,716010,2020-02-05 07:16:23,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-A82Y-QP56-RFNC-3PW6K,1.0,0.03675
10184372329914002180,715512,2020-02-03 21:33:29,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-TM6Y-3XG8-32CB-7WN4K,14.0,0.02205
996103458421511455,714606,2020-02-01 08:41:07,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-EQHR-5DCA-L992-26TD5,7.0,0.02205
7246901472549565475,713768,2020-01-30 00:41:26,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-EQHR-5DCA-L992-26TD5,11.0,0.0294
7407763992977484150,710564,2020-01-21 01:33:19,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-3E6H-8346-WJLL-BCCHZ,1.0,0.03675
6267246345700975977,710536,2020-01-20 23:54:28,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.0147
15418301542503466815,710262,2020-01-20 05:40:20,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-VBM3-AFPE-AWTU-7CGDE,3.0,0.0294
15315356848440325257,710020,2020-01-19 13:25:20,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-UWDY-AYVK-WTU2-24W5A,4.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQHR-5DCA-L992-26TD5,10.0,0.03675
