ID,Height,timestamp,Type,From,To,Amount,Fee
2881908721418957434,203025,2016-03-01 08:47:19,Ordinary Payment,S-JF5W-8DTE-FDGT-97Y52,S-93C4-P4LW-GFGK-3R25S,3355.0,3.0
8694068148856476722,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JF5W-8DTE-FDGT-97Y52,0.0,1.0
5084249556137920114,103323,2015-05-27 10:30:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,315.39700489,1.0
4870160100675112659,100461,2015-05-19 10:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,301.98804839,1.0
10245566176954608350,98330,2015-05-13 11:40:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,300.2218448,1.0
6068149844687751566,97050,2015-05-09 22:16:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,301.57554437,1.0
5186313837986390796,93230,2015-04-29 05:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,311.42148409,1.0
7677812053450432875,91670,2015-04-24 21:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,305.47349322,1.0
9025227218846580467,90031,2015-04-20 07:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,300.71038386,1.0
16494102063921301147,87960,2015-04-14 12:03:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,300.35313813,1.0
9183378934356540469,86744,2015-04-11 02:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,318.79928542,1.0
7581071966162134714,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,302.33792724,1.0
8000301710165885580,82820,2015-03-31 03:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JF5W-8DTE-FDGT-97Y52,301.11760013,1.0
799395340803579343,79464,2015-03-21 17:27:51,Reward Recipient Assignment,S-JF5W-8DTE-FDGT-97Y52,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16340312022679082151,79462,2015-03-21 17:16:18,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-JF5W-8DTE-FDGT-97Y52,1.0,1.0
