ID,Height,timestamp,Type,From,To,Amount,Fee
8368515773739350035,558675,2018-11-22 01:54:04,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-3TJW-R7K4-BAJ3-E2VZG,196.03425853,0.00735
17347054882042350033,557573,2018-11-18 23:40:59,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
13323103487430706593,557566,2018-11-18 23:18:24,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
1488458147801414447,557566,2018-11-18 23:18:24,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
17015008671856417966,557565,2018-11-18 23:11:57,Ordinary Payment,S-6UW5-WQA4-K72B-CP46F,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
1004355586861577570,557564,2018-11-18 23:11:41,Ordinary Payment,S-DJZT-GNCM-WPV3-GP8F9,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
17600961126705673362,557562,2018-11-18 23:09:10,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
5302499185037524889,557560,2018-11-18 23:05:32,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-ZPSC-7749-L6C3-DQ3LL,0.00735,0.00735
9343336788929283205,557556,2018-11-18 22:55:47,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-42VL-M5EM-7C9M-E5GLU,0.00735,0.00735
13629541588006159728,557556,2018-11-18 22:55:47,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
13644782467699441758,557556,2018-11-18 22:55:47,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
8780784403963625165,557555,2018-11-18 22:53:52,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
12053889561782492077,557554,2018-11-18 22:53:18,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.00735
12247461305261564604,557554,2018-11-18 22:53:18,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
12844410318578898844,557554,2018-11-18 22:53:18,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
5123015523842225088,557554,2018-11-18 22:53:18,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.0147
13366342845319428474,557553,2018-11-18 22:52:48,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
15727109652338632090,557553,2018-11-18 22:52:48,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
12341839697160342708,557551,2018-11-18 22:40:33,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-RSUZ-BHLT-WLL3-4PKNC,0.00735,0.0147
14633099263597358871,557551,2018-11-18 22:40:33,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.0147
1795891362070029667,557551,2018-11-18 22:40:33,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
5429140549182446670,557551,2018-11-18 22:40:33,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-8XYQ-R2ZT-THJZ-3JMVQ,0.00735,0.0147
2846330753380895867,557541,2018-11-18 22:11:21,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
8015045974339588386,557541,2018-11-18 22:11:21,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
15378577799010211377,557539,2018-11-18 22:07:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
367264695434895406,557539,2018-11-18 22:07:08,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
14186581802637013127,557538,2018-11-18 21:59:20,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.0147
14668461087945696747,557538,2018-11-18 21:59:20,Ordinary Payment,S-RBP9-Z2MU-22T8-D39BL,S-L54X-2A82-2TKV-8UMV2,0.00735,0.02205
3880046846699024128,557538,2018-11-18 21:59:20,Ordinary Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
7615988036669632266,557538,2018-11-18 21:59:20,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
8518162304777974433,557537,2018-11-18 21:56:20,Ordinary Payment,S-X9GG-QBME-6PF8-4W9AP,S-L54X-2A82-2TKV-8UMV2,0.00735,0.02205
1141791107848121586,557536,2018-11-18 21:52:13,Ordinary Payment,S-NP86-G3V7-HLKY-CMMP5,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0294
3582970030324179823,557536,2018-11-18 21:52:13,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0294
6180530377988148980,557536,2018-11-18 21:52:13,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-35K2-WWS6-55KP-4L5PS,0.00735,0.0294
7515480954699227127,557535,2018-11-18 21:51:08,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0294
10344091877318299163,557526,2018-11-18 21:17:13,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.0441
13667217321182691936,557526,2018-11-18 21:17:13,Ordinary Payment,S-VQHP-66P4-CR7V-E8TSB,S-L54X-2A82-2TKV-8UMV2,0.00735,0.03675
2531879589026649280,557526,2018-11-18 21:17:13,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.03675
10153858935014029519,557525,2018-11-18 21:15:58,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-64Z8-PUNA-9VWS-EN4HZ,0.00735,0.05145
2829529204873471420,557500,2018-11-18 19:38:08,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0588
11533516529815720780,557496,2018-11-18 19:31:16,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-L54X-2A82-2TKV-8UMV2,0.00735,0.05145
7555880366981822845,557481,2018-11-18 18:22:03,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-7L5J-P7QP-XQK8-79KPC,0.00735,0.0588
9874764180153779345,557459,2018-11-18 16:53:57,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.05145
15728016127191969212,557395,2018-11-18 12:12:20,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-GWQ8-YD3S-GUSS-EHY26,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-L54X-2A82-2TKV-8UMV2,0.8220901,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-L54X-2A82-2TKV-8UMV2,1.98807107,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-L54X-2A82-2TKV-8UMV2,1.14753238,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-L54X-2A82-2TKV-8UMV2,1.62393695,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-L54X-2A82-2TKV-8UMV2,1.20762296,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-L54X-2A82-2TKV-8UMV2,1.4278769,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,,21.34916946,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-L54X-2A82-2TKV-8UMV2,0.57582551,0.00735
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-L54X-2A82-2TKV-8UMV2,2.27294146,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-L54X-2A82-2TKV-8UMV2,0.03389645,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-L54X-2A82-2TKV-8UMV2,3.17666035,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-L54X-2A82-2TKV-8UMV2,0.74948722,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-L54X-2A82-2TKV-8UMV2,0.16000229,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-L54X-2A82-2TKV-8UMV2,0.68818737,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-L54X-2A82-2TKV-8UMV2,0.85926043,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-L54X-2A82-2TKV-8UMV2,1.95253793,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-L54X-2A82-2TKV-8UMV2,0.40089312,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-L54X-2A82-2TKV-8UMV2,0.12168945,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-L54X-2A82-2TKV-8UMV2,2.05529602,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-L54X-2A82-2TKV-8UMV2,0.0440536,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-L54X-2A82-2TKV-8UMV2,0.81682095,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-L54X-2A82-2TKV-8UMV2,0.37653237,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-L54X-2A82-2TKV-8UMV2,1.8688607,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-L54X-2A82-2TKV-8UMV2,2.23893859,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-L54X-2A82-2TKV-8UMV2,1.59940529,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-L54X-2A82-2TKV-8UMV2,1.55647075,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-L54X-2A82-2TKV-8UMV2,0.38973793,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-L54X-2A82-2TKV-8UMV2,1.85006871,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-L54X-2A82-2TKV-8UMV2,0.81788858,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-L54X-2A82-2TKV-8UMV2,1.26939052,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-L54X-2A82-2TKV-8UMV2,2.34050836,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,,28.72045302,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-L54X-2A82-2TKV-8UMV2,2.37148014,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-L54X-2A82-2TKV-8UMV2,0.65019403,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-L54X-2A82-2TKV-8UMV2,0.72833723,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-L54X-2A82-2TKV-8UMV2,1.44681662,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-L54X-2A82-2TKV-8UMV2,1.31293863,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-L54X-2A82-2TKV-8UMV2,0.7449432,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-L54X-2A82-2TKV-8UMV2,2.36501935,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-L54X-2A82-2TKV-8UMV2,2.14287865,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-L54X-2A82-2TKV-8UMV2,2.48206631,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-L54X-2A82-2TKV-8UMV2,0.49515226,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-L54X-2A82-2TKV-8UMV2,0.0794704,0.0147
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-L54X-2A82-2TKV-8UMV2,2.77353575,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-L54X-2A82-2TKV-8UMV2,0.98583464,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-L54X-2A82-2TKV-8UMV2,3.9663454,0.00735
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-L54X-2A82-2TKV-8UMV2,0.36016037,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-L54X-2A82-2TKV-8UMV2,1.35000376,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-L54X-2A82-2TKV-8UMV2,0.66987086,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-L54X-2A82-2TKV-8UMV2,1.06887312,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,,31.2852876,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-L54X-2A82-2TKV-8UMV2,1.74184974,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-L54X-2A82-2TKV-8UMV2,0.55920685,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-L54X-2A82-2TKV-8UMV2,0.65800499,0.0147
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-L54X-2A82-2TKV-8UMV2,1.03110062,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-L54X-2A82-2TKV-8UMV2,0.38970482,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-L54X-2A82-2TKV-8UMV2,0.65966148,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-L54X-2A82-2TKV-8UMV2,0.53033822,0.0147
17401198300261987760,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-L54X-2A82-2TKV-8UMV2,1.67152228,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-L54X-2A82-2TKV-8UMV2,2.1932598,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-L54X-2A82-2TKV-8UMV2,2.35160503,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-L54X-2A82-2TKV-8UMV2,0.45862204,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-L54X-2A82-2TKV-8UMV2,1.93817956,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-L54X-2A82-2TKV-8UMV2,0.09960706,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-L54X-2A82-2TKV-8UMV2,1.34016025,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-L54X-2A82-2TKV-8UMV2,0.82629405,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-L54X-2A82-2TKV-8UMV2,1.37259574,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-L54X-2A82-2TKV-8UMV2,0.23936417,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-L54X-2A82-2TKV-8UMV2,0.75236024,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-L54X-2A82-2TKV-8UMV2,1.54051402,0.0441
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-L54X-2A82-2TKV-8UMV2,1.06707504,0.0441
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-L54X-2A82-2TKV-8UMV2,1.96189271,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-L54X-2A82-2TKV-8UMV2,0.02900269,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-L54X-2A82-2TKV-8UMV2,1.6700231,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-L54X-2A82-2TKV-8UMV2,1.26499305,0.02205
14202094113532733319,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-L54X-2A82-2TKV-8UMV2,0.94110671,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-L54X-2A82-2TKV-8UMV2,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-L54X-2A82-2TKV-8UMV2,0.1399204,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-L54X-2A82-2TKV-8UMV2,0.31770874,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-L54X-2A82-2TKV-8UMV2,0.38371231,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-L54X-2A82-2TKV-8UMV2,4.14841424,0.0147
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-L54X-2A82-2TKV-8UMV2,15.11916535,0.03675
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-L54X-2A82-2TKV-8UMV2,1.89375151,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-L54X-2A82-2TKV-8UMV2,0.09608774,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-L54X-2A82-2TKV-8UMV2,1.49170411,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-L54X-2A82-2TKV-8UMV2,8.22452113,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-L54X-2A82-2TKV-8UMV2,1.74757821,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-L54X-2A82-2TKV-8UMV2,2.42113404,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-L54X-2A82-2TKV-8UMV2,1.33157794,0.0294
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-L54X-2A82-2TKV-8UMV2,0.94637972,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-L54X-2A82-2TKV-8UMV2,5.75893042,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-L54X-2A82-2TKV-8UMV2,1.81148976,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-L54X-2A82-2TKV-8UMV2,1.88277531,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-L54X-2A82-2TKV-8UMV2,3.27776639,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-L54X-2A82-2TKV-8UMV2,0.69885343,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-L54X-2A82-2TKV-8UMV2,0.08462031,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-L54X-2A82-2TKV-8UMV2,0.26902515,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-L54X-2A82-2TKV-8UMV2,2.14817556,0.0441
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-L54X-2A82-2TKV-8UMV2,1.64410002,0.0441
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-L54X-2A82-2TKV-8UMV2,2.23433213,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-L54X-2A82-2TKV-8UMV2,3.30813927,0.0441
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-L54X-2A82-2TKV-8UMV2,2.06831569,0.0441
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-L54X-2A82-2TKV-8UMV2,1.16609368,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-L54X-2A82-2TKV-8UMV2,0.92926842,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-L54X-2A82-2TKV-8UMV2,0.90273085,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-L54X-2A82-2TKV-8UMV2,0.26658673,0.0441
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-L54X-2A82-2TKV-8UMV2,0.37371663,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-L54X-2A82-2TKV-8UMV2,4.07902728,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-L54X-2A82-2TKV-8UMV2,2.44486553,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-L54X-2A82-2TKV-8UMV2,3.4678828,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-L54X-2A82-2TKV-8UMV2,4.90635882,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-L54X-2A82-2TKV-8UMV2,2.30827491,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-L54X-2A82-2TKV-8UMV2,1.18315813,0.0294
