ID,Height,timestamp,Type,From,To,Amount,Fee
10195499257524595868,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ANN-BS9R-T4LV-CV3L4,0.0,1.0
15675809373622445235,295647,2016-11-15 22:19:52,Ordinary Payment,S-4ANN-BS9R-T4LV-CV3L4,S-2LC2-RYS4-2YZK-3W6L3,61000.0,6.0
6040370123032074280,287163,2016-10-23 01:28:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4ANN-BS9R-T4LV-CV3L4,61433.79031318,1.0
17731326139956532347,285760,2016-10-19 03:13:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4ANN-BS9R-T4LV-CV3L4,5.0,1.0
14959659326902465305,62582,2015-02-02 13:04:50,Alias Assignment,S-4ANN-BS9R-T4LV-CV3L4,,0.0,1.0
1914044281328264624,62581,2015-02-02 13:04:08,Alias Assignment,S-4ANN-BS9R-T4LV-CV3L4,,0.0,1.0
2514652220530276175,62581,2015-02-02 13:04:08,Ordinary Payment,S-4ANN-BS9R-T4LV-CV3L4,S-2LC2-RYS4-2YZK-3W6L3,2.0,1.0
13367533514582139289,62580,2015-02-02 13:02:18,Marketplace Listing,S-4ANN-BS9R-T4LV-CV3L4,,0.0,1.0
18199422217319039202,62580,2015-02-02 13:02:18,Account Update,S-4ANN-BS9R-T4LV-CV3L4,,0.0,1.0
1627319557928579389,62579,2015-02-02 12:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4ANN-BS9R-T4LV-CV3L4,142.49765034,1.0
