ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-53AY-P5QJ-P746-2PR4W,1e-08,0.7056
13241319461002242339,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-53AY-P5QJ-P746-2PR4W,9.39999999,1.0
6966997091063483036,478935,2018-04-12 22:04:53,Arbitrary Message,S-53AY-P5QJ-P746-2PR4W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17226668823810534280,478932,2018-04-12 22:00:01,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4902463404299807470,441941,2017-12-30 10:23:17,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17770305379911592116,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,10.86999999,1.0
12373648297994854520,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,10.73999999,1.0
14182514085054510348,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,10.30999999,1.0
12535163018855912323,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,10.45999999,1.0
5314142817673377355,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,10.18999999,1.0
18183764221274094601,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,15.31999999,1.0
574347188663169958,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,10.38999999,1.0
16007726129770349068,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,10.03999999,1.0
10630637250322701803,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,14.84999999,1.0
10471207317751150,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,10.08999999,1.0
15007057595021861796,387709,2017-07-31 18:22:36,Ask Order Placement,S-53AY-P5QJ-P746-2PR4W,,0.0,1.0
4845582798578089335,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-53AY-P5QJ-P746-2PR4W,10.04999999,1.0
362693756880038640,386448,2017-07-28 06:02:36,Bid Order Placement,S-53AY-P5QJ-P746-2PR4W,,0.0,1.0
12915041151213306101,386293,2017-07-27 19:16:41,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9982529420761396221,386288,2017-07-27 19:01:41,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10689642787353373245,381977,2017-07-15 07:19:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-53AY-P5QJ-P746-2PR4W,21.08999999,1.0
15823055812485812506,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-53AY-P5QJ-P746-2PR4W,30.78999999,1.0
4957194370925716934,378655,2017-07-06 00:24:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-53AY-P5QJ-P746-2PR4W,100.11,1.0
11524496562846324585,376874,2017-07-01 00:59:11,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9341038465756849784,374043,2017-06-23 03:13:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-53AY-P5QJ-P746-2PR4W,101.64,1.0
12735360801646603543,373145,2017-06-20 14:34:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-53AY-P5QJ-P746-2PR4W,101.77,1.0
12398273594534577256,370653,2017-06-13 15:41:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-53AY-P5QJ-P746-2PR4W,100.0,1.0
18401771061692481835,369437,2017-06-10 06:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53AY-P5QJ-P746-2PR4W,2.60404897,1.0
144994735570552835,369099,2017-06-09 07:43:07,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6587653312581765300,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53AY-P5QJ-P746-2PR4W,15.96944553,1.0
13737416114812478138,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53AY-P5QJ-P746-2PR4W,17.23629695,1.0
13027435978672100271,368318,2017-06-07 03:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53AY-P5QJ-P746-2PR4W,77.48354566,1.0
6380334796289422940,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53AY-P5QJ-P746-2PR4W,9.20747149,1.0
9605484133374522099,367586,2017-06-05 02:03:51,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9248162042809351234,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-53AY-P5QJ-P746-2PR4W,3.21160576,1.0
3403639850100862225,367217,2017-06-04 01:35:06,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
533555129876101062,367212,2017-06-04 01:01:32,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7357565602829472714,367109,2017-06-03 18:18:24,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9971572855322290559,367082,2017-06-03 16:33:15,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6934118228505094844,367076,2017-06-03 16:13:11,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17517019448291740502,366950,2017-06-03 07:38:00,Reward Recipient Assignment,S-53AY-P5QJ-P746-2PR4W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2393992189318406167,366947,2017-06-03 07:29:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53AY-P5QJ-P746-2PR4W,10.0,1.0
959710311423758128,366666,2017-06-02 12:34:51,Account Update,S-53AY-P5QJ-P746-2PR4W,,0.0,1.0
18016684147751785517,366663,2017-06-02 12:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53AY-P5QJ-P746-2PR4W,1.0,1.0
