ID,Height,timestamp,Type,From,To,Amount,Fee
4841117843204332965,791725,2020-09-03 15:20:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-NB67-J54C-PUKM-GCH2E,10.0,0.0441
6252698758866822253,790419,2020-08-31 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NB67-J54C-PUKM-GCH2E,0.05,0.00735
8840986783950197620,790246,2020-08-30 12:36:13,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NB67-J54C-PUKM-GCH2E,0.0,0.1
4831130674736593345,789997,2020-08-29 20:52:14,Arbitrary Message,S-NB67-J54C-PUKM-GCH2E,S-3DVJ-77VN-ART4-D4WAX,0.0,0.00735
16785103203927498229,789965,2020-08-29 18:41:42,Ordinary Payment,S-NB67-J54C-PUKM-GCH2E,S-GH7A-GDMN-7SAY-A5FPE,24268.0,0.0735
16229344085601056306,789812,2020-08-29 08:38:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NB67-J54C-PUKM-GCH2E,0.0,0.1
10197422168734719904,789722,2020-08-29 01:20:20,Ordinary Payment,S-NB67-J54C-PUKM-GCH2E,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.03675
18263373305514337701,789720,2020-08-29 01:12:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NB67-J54C-PUKM-GCH2E,24270.64060115,2.0
11075764913030578341,789718,2020-08-29 01:02:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NB67-J54C-PUKM-GCH2E,8.0,2.0
16860286142250308240,789714,2020-08-29 00:46:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-NB67-J54C-PUKM-GCH2E,0.0,0.0294
