ID,Height,timestamp,Type,From,To,Amount,Fee
17167554819242137756,780369,2020-08-03 01:06:11,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-4Y3L-HTP3-9HX5-2QU9P,3.5149,0.00735
14219760867989501877,739537,2020-04-11 02:58:13,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-B9N3-BV3G-JYHD-GHC98,1.0,0.03675
1507175778695012891,738932,2020-04-09 10:16:09,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-QG6P-GQGD-DX7F-ER2VD,6.0,0.05145
5987282420104250861,737940,2020-04-06 15:39:37,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-SLC4-DRHA-K4T4-9T7X3,4.0,0.03675
10279186259813518134,737282,2020-04-04 19:28:35,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-U3JL-ZGG3-DL55-HVWPA,1.0,0.03675
18319161223199804469,737020,2020-04-04 01:59:46,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-U3JL-ZGG3-DL55-HVWPA,12.0,0.0294
10815086846180040046,736918,2020-04-03 19:03:23,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-EXZ5-BR6S-2BSF-HENX2,14.0,0.0441
8140673132929277089,736342,2020-04-02 04:08:44,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-LBB3-H93V-YWBN-5534B,4.0,0.0147
9824298909612086199,735295,2020-03-30 06:13:34,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-ZCXN-NDR5-M5AA-G2VUU,15.0,0.0588
3805410806286184651,734493,2020-03-28 00:05:46,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-U3JL-ZGG3-DL55-HVWPA,6.0,0.03675
1410715671384534757,731461,2020-03-19 12:49:28,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-U3JL-ZGG3-DL55-HVWPA,10.0,0.0294
7087278830192348882,731069,2020-03-18 10:11:33,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-U3JL-ZGG3-DL55-HVWPA,2.0,0.0588
10224141183309236785,730089,2020-03-15 17:06:21,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-U3JL-ZGG3-DL55-HVWPA,9.0,0.03675
10750277593673072368,730018,2020-03-15 11:58:12,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-U3JL-ZGG3-DL55-HVWPA,1.0,0.0588
8647846289329538473,728154,2020-03-10 06:38:23,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-U3JL-ZGG3-DL55-HVWPA,5.0,0.0441
5234103546138063550,726257,2020-03-04 23:16:10,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.03675
4975690876617657958,724352,2020-02-28 15:31:07,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-U3JL-ZGG3-DL55-HVWPA,1.0,0.0294
6624359031541828075,723641,2020-02-26 15:21:45,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-2PMK-RWDF-SR99-8GNRF,1.0,0.0441
8055752183381953502,722608,2020-02-23 18:03:46,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-FFAV-RQPY-QBDQ-FEDAD,6.0,0.0441
9765080165843718437,722028,2020-02-22 03:31:45,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-YFFZ-L9Z5-4HZ2-AV4QA,11.0,0.0294
2705402046953191251,721862,2020-02-21 15:54:36,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-U3JL-ZGG3-DL55-HVWPA,3.0,0.0294
8316777919813608673,721810,2020-02-21 12:31:18,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-U3JL-ZGG3-DL55-HVWPA,14.0,0.0294
8092476770633638477,721504,2020-02-20 16:01:18,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-U3JL-ZGG3-DL55-HVWPA,1.0,0.0294
10969077893114490780,720194,2020-02-16 23:57:54,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-DJ9N-QW7M-E39R-EDTTX,3.0,0.03675
1730779698874583707,720054,2020-02-16 14:38:38,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-U3JL-ZGG3-DL55-HVWPA,1.0,0.0441
10844211292599852652,719099,2020-02-13 22:32:59,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-UHAE-5JDE-QHFJ-FA3R7,2.0,0.02205
16282138118008059832,718969,2020-02-13 14:07:51,Ordinary Payment,S-QEKT-WZKR-9D9H-45RH5,S-U3JL-ZGG3-DL55-HVWPA,4.0,0.0147
16463094835504178659,713969,2020-01-30 13:49:47,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-G7D3-PUTH-QJNU-C2UDQ,8.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U3JL-ZGG3-DL55-HVWPA,10.0,0.06615
