ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MPP8-W63Q-3LEH-6UJ7F,2.19e-06,0.0735
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MPP8-W63Q-3LEH-6UJ7F,1e-08,0.37485
9566874240423338669,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MPP8-W63Q-3LEH-6UJ7F,0.0,1.0
12429837636031677246,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MPP8-W63Q-3LEH-6UJ7F,0.0,1.0
17500392035721116963,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MPP8-W63Q-3LEH-6UJ7F,0.0,1.0
4062323950182969353,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,136.72342925,1.0
4786649309588813275,355638,2017-05-02 16:16:14,Reward Recipient Assignment,S-MPP8-W63Q-3LEH-6UJ7F,S-MPP8-W63Q-3LEH-6UJ7F,0.0,1.0
6203651807104125959,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,174.12277643,1.0
1217705689274566959,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,205.39913318,1.0
13438472382666147902,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,170.27717129,1.0
3531347802131808510,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,162.76154518,1.0
5640901742367131035,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,136.12296228,1.0
10575238773854256544,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,296.48404824,1.0
10389568143299778159,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,273.04213522,1.0
18108942859633763145,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,130.38770912,1.0
8413601505812425328,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,126.75155448,1.0
3031978389400587240,352024,2017-04-22 13:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,295.3703485,1.0
16898480961518249515,351664,2017-04-21 12:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,1087.32958576,1.0
10856377726078982651,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,113.79272902,1.0
1955300339587032774,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,268.25315366,1.0
1720462667453443522,350816,2017-04-19 03:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,149.64421261,1.0
5719516851326552171,350457,2017-04-18 03:59:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,966.5650771,1.0
9911511214615067671,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,111.02186405,1.0
868751526949408455,349899,2017-04-16 14:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,157.89590354,1.0
12223123520036637652,349541,2017-04-15 14:42:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,162.47917499,1.0
15020671666556996808,349163,2017-04-14 13:28:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MPP8-W63Q-3LEH-6UJ7F,975.1645729,1.0
12113401337805197592,349126,2017-04-14 11:07:22,Reward Recipient Assignment,S-MPP8-W63Q-3LEH-6UJ7F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1520744445753698487,349055,2017-04-14 06:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MPP8-W63Q-3LEH-6UJ7F,3.0,1.0
