ID,Height,timestamp,Type,From,To,Amount,Fee
8169612980952400374,779650,2020-08-01 01:17:37,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0735
3109383793544919919,740253,2020-04-13 02:50:09,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-ZWAX-KVCP-4B79-BS4VE,1.0,0.0147
15451359729541587775,739866,2020-04-12 00:42:38,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-XXCZ-67EZ-D9P9-ALHNP,3.0,0.00735
13916549347467392912,738568,2020-04-08 09:29:05,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.03675
14673344816153635555,737805,2020-04-06 06:18:16,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-8QN9-Y5SQ-SZW8-AJX7J,5.0,0.00735
4709347246211011213,734570,2020-03-28 05:44:28,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-TZAS-BUDJ-6DWZ-HCHCE,2.0,0.0147
6300079820377163241,733299,2020-03-24 16:13:50,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-EP35-DR6F-R9CS-8BZCR,1.0,0.0588
16011191006767914635,732590,2020-03-22 16:26:14,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-8QN9-Y5SQ-SZW8-AJX7J,2.0,0.0147
3421687766468900388,731501,2020-03-19 15:01:30,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.0147
14818377269629918732,731401,2020-03-19 08:45:55,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-9HRN-QDSK-95ZV-F9QMF,1.0,0.03675
193017987474716168,731010,2020-03-18 06:30:36,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-KBM3-QYQ5-7MRT-8LRH8,1.0,0.0588
17703904712337163552,729271,2020-03-13 09:50:04,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-BTQ8-XTXA-D3GF-56QPB,41.0,0.0441
4138232251431384420,729038,2020-03-12 18:13:58,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-8QN9-Y5SQ-SZW8-AJX7J,14.0,0.0441
6007301892917855745,728648,2020-03-11 16:03:24,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-8QN9-Y5SQ-SZW8-AJX7J,8.0,0.0294
4490071106917933063,728136,2020-03-10 05:44:18,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-8QN9-Y5SQ-SZW8-AJX7J,3.0,0.02205
5615968429512383806,727461,2020-03-08 08:22:10,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-8QN9-Y5SQ-SZW8-AJX7J,20.0,0.0588
9681402310952087163,723571,2020-02-26 11:03:52,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-ETCQ-N4DS-V5QG-6KHBP,3.0,0.05145
14184728768051678598,723478,2020-02-26 04:27:40,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-DVR5-96QV-2BCG-BK4KY,1.0,0.02205
12111704149703668525,723429,2020-02-26 01:25:43,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-ZFFS-W584-3DAG-72YFA,2.0,0.05145
10613846717728838851,723218,2020-02-25 11:04:59,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-WKHH-RA54-UR62-GDB3Y,10.0,0.05145
2733760149398316478,722370,2020-02-23 02:11:34,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-8QN9-Y5SQ-SZW8-AJX7J,1.0,0.0147
4223021084745297712,721961,2020-02-21 22:35:31,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-8QN9-Y5SQ-SZW8-AJX7J,5.0,0.05145
8103913018250354225,721033,2020-02-19 07:58:30,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-R4VK-26SR-C863-2FCNY,3.0,0.0588
4531196479080940950,720878,2020-02-18 21:41:00,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-8QN9-Y5SQ-SZW8-AJX7J,5.0,0.0588
4526462449272048858,720383,2020-02-17 12:34:47,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-6ZPY-XNP9-CPV3-C89AS,17.0,0.05145
8763330221663566071,715988,2020-02-05 05:46:18,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-8QN9-Y5SQ-SZW8-AJX7J,4.0,0.0588
6123843649162564654,715877,2020-02-04 22:20:51,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-8QN9-Y5SQ-SZW8-AJX7J,21.0,0.0588
8986942597311360076,714509,2020-02-01 02:13:45,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-TTYC-G3X2-YMVP-2WWN4,1.0,0.0147
5150388764458678765,713673,2020-01-29 17:50:51,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-GSB3-GBM9-KT88-ERZCJ,5.0,0.0441
12048725241083427073,713443,2020-01-29 02:21:14,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-8QN9-Y5SQ-SZW8-AJX7J,4.0,0.0441
15315667585345316183,713378,2020-01-28 22:22:55,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-8QN9-Y5SQ-SZW8-AJX7J,2.0,0.03675
6438092560563235704,712801,2020-01-27 07:41:04,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-BZQ3-MT6H-ZYEJ-7GT3V,2.0,0.02205
9880183869505331501,712743,2020-01-27 04:00:55,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-5UY5-SC7M-2AYC-7LN9E,3.0,0.00735
2194089366290696249,712737,2020-01-27 03:39:53,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-7LAC-PFQ4-JTJF-DUJKR,4.0,0.05145
14438394023946268883,712185,2020-01-25 14:04:28,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-8QN9-Y5SQ-SZW8-AJX7J,8.0,0.02205
1229025903129723654,712019,2020-01-25 03:00:35,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-8QN9-Y5SQ-SZW8-AJX7J,2.0,0.0294
4965416203353621284,710688,2020-01-21 09:55:14,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-4AM6-J92U-G5BW-FYZXN,1.0,0.03675
7397556800551913213,709977,2020-01-19 10:23:12,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.00735
11064346723089077311,709243,2020-01-17 08:55:14,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-2W2Y-DDWR-TXF9-GLNUG,1.0,0.00735
15823268260885561445,709226,2020-01-17 08:00:31,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-AGYY-DTG2-33QU-48KUB,1.0,0.00735
8733608422836578155,708829,2020-01-16 05:03:09,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-5MVN-W5Y3-236F-5P2CR,9.0,0.00735
15998853319228352314,708601,2020-01-15 13:57:35,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-8QN9-Y5SQ-SZW8-AJX7J,4.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8QN9-Y5SQ-SZW8-AJX7J,10.0,0.06615
