ID,Height,timestamp,Type,From,To,Amount,Fee
12044054530875339652,780292,2020-08-02 20:11:44,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0147
4752906635535244643,737144,2020-04-04 10:12:22,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-VYG3-SYXY-AJ4N-EHW5Y,1.0,0.0294
13823012910057837126,737093,2020-04-04 06:34:38,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-B4CR-T6BM-PX37-3Z4LE,1.0,0.0441
15485735429429181000,731362,2020-03-19 05:48:52,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-93WF-D23G-3XTG-EAGW5,2.0,0.03675
10581064399293620208,730684,2020-03-17 08:52:52,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-LYC4-SRAC-J2KN-6ZFVA,2.0,0.00735
11256343088350325174,730004,2020-03-15 10:54:40,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-B4CR-T6BM-PX37-3Z4LE,2.0,0.00735
2388531204075768526,729625,2020-03-14 09:51:23,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-B4CR-T6BM-PX37-3Z4LE,1.0,0.0588
2896351243957686822,728913,2020-03-12 09:53:28,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.0147
17877673594597088988,727449,2020-03-08 07:40:17,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-U2GW-NZ27-TVNV-5DP3A,17.0,0.0147
15907891163568587635,726654,2020-03-06 01:44:09,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-B4CR-T6BM-PX37-3Z4LE,3.0,0.02205
13950407585730805138,725447,2020-03-02 16:45:37,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-RU5L-K36T-92YZ-2NA9V,18.0,0.05145
4647958798634290415,724352,2020-02-28 15:31:07,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-5RC4-6H7N-QJG4-AXHFB,8.0,0.0588
12296633089777143429,723653,2020-02-26 16:39:29,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-B4CR-T6BM-PX37-3Z4LE,8.0,0.05145
10016572663462716776,723565,2020-02-26 10:48:20,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-B4CR-T6BM-PX37-3Z4LE,14.0,0.03675
9409460822759466550,723335,2020-02-25 19:08:38,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-B4CR-T6BM-PX37-3Z4LE,12.0,0.05145
5920347749392792780,722269,2020-02-22 19:33:12,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-B4CR-T6BM-PX37-3Z4LE,8.0,0.05145
2455702701054985793,719834,2020-02-16 00:06:22,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-CEW8-6X7Y-GWEU-GQMA3,2.0,0.00735
3022503168383192376,719801,2020-02-15 21:45:04,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-B4CR-T6BM-PX37-3Z4LE,2.0,0.00735
11824497897836705814,718685,2020-02-12 19:05:04,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-HVQU-AATP-YPP9-FP4H9,1.0,0.0147
4214349282159647251,717373,2020-02-09 02:51:40,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-CJHK-FU65-KPFT-HV33N,1.0,0.05145
8318829561366531693,716408,2020-02-06 09:36:31,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-4TJH-UJW2-P347-H8ZB3,2.0,0.0147
7411202074544122218,715517,2020-02-03 21:53:58,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-B4CR-T6BM-PX37-3Z4LE,4.0,0.0147
12584737931697410932,714692,2020-02-01 14:36:19,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.0441
1385689650636763229,714677,2020-02-01 13:42:19,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-B4CR-T6BM-PX37-3Z4LE,1.0,0.0294
3841812297999026049,713719,2020-01-29 21:05:06,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-83WQ-3JBP-VWCT-97XJY,7.0,0.0294
2185894647004829778,713524,2020-01-29 08:02:18,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-76BQ-RKUS-KNHG-3XYTH,8.0,0.0588
17493663914307907452,713453,2020-01-29 03:11:52,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-B4CR-T6BM-PX37-3Z4LE,3.0,0.0147
9125280399515625301,713147,2020-01-28 06:48:49,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-B4CR-T6BM-PX37-3Z4LE,4.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B4CR-T6BM-PX37-3Z4LE,10.0,0.0882
