ID,Height,timestamp,Type,From,To,Amount,Fee
4890744240796347648,545320,2018-10-15 17:25:24,Ordinary Payment,S-7M4C-MV4M-2ZL7-E58BB,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13675651024140239352,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7M4C-MV4M-2ZL7-E58BB,2.0,1.0001
11588373740289555141,341556,2017-03-24 06:20:28,Ordinary Payment,S-7M4C-MV4M-2ZL7-E58BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
94436141644765911,341554,2017-03-24 06:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M4C-MV4M-2ZL7-E58BB,3.0,1.0
8739191524072216217,340737,2017-03-21 23:45:13,Ordinary Payment,S-7M4C-MV4M-2ZL7-E58BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15742105531801425691,340735,2017-03-21 23:37:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7M4C-MV4M-2ZL7-E58BB,3.0,1.0
4716468501720395900,340451,2017-03-21 04:13:45,Ordinary Payment,S-7M4C-MV4M-2ZL7-E58BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9998493484626104851,340449,2017-03-21 04:04:51,Ordinary Payment,S-7M4C-MV4M-2ZL7-E58BB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1292314530277477706,340449,2017-03-21 04:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7M4C-MV4M-2ZL7-E58BB,3.0,1.0
1783002236117595426,340446,2017-03-21 03:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7M4C-MV4M-2ZL7-E58BB,3.0,1.0
