ID,Height,timestamp,Type,From,To,Amount,Fee
1050370196999963219,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,21.3,1.0
11269811042423897172,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.59,1.0
14885745917776787186,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.89999999,1.0
15756125898728160522,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.25,1.0
7140669869514009502,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,21.69,1.0
17722671023234499184,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.97,1.0
1189636859717618888,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,21.0,1.0
3295803886670677251,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.36,1.0
5510295295189475936,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.22,1.0
14946014566540639083,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.15999999,1.0
13335866759361768936,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.11,1.0
11569066605957430160,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.44,1.0
160342827601950868,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.82,1.0
180305243736251285,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.93999999,1.0
7298228705583957234,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,21.65999999,1.0
4531511942628076352,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.38,1.0
7771930185001616847,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.38,1.0
4433800162431153356,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,22.74,1.0
18142805765603503731,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,21.84,1.0
1266935821056130025,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.05999999,1.0
4623455905225167262,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RXSM-9WLF-ELPE-B8B5Q,20.39,1.0
14435051244165913802,455740,2018-02-07 00:39:44,Reward Recipient Assignment,S-RXSM-9WLF-ELPE-B8B5Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
908336643366048950,455739,2018-02-07 00:32:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RXSM-9WLF-ELPE-B8B5Q,1.0,1.0
