ID,Height,timestamp,Type,From,To,Amount,Fee
13253609004957184853,730364,2020-03-16 11:12:13,Ordinary Payment,S-RTPR-R9TS-PSV6-6EDGS,S-HK9D-P74Q-XDEJ-D6PGM,1623.0,0.0294
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,17.57311464,0.00735
4143949544873943081,678455,2019-10-23 05:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,83.47777614,1.0
7961913729516944061,675691,2019-10-15 12:11:17,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,52.56946008,0.00735
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,64.64716193,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,80.51748032,0.00735
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,76.8965944,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,135.84631466,0.00735
9765911764283798164,673258,2019-10-08 16:30:27,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15002107348047688716,673220,2019-10-08 13:59:10,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0147
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,95.77671301,0.00735
4748142287651178941,672953,2019-10-07 19:51:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,71.93092238,0.00735
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,59.01870703,0.00735
9749100690770492007,671344,2019-10-03 07:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.00735
11396973656269985461,671344,2019-10-03 07:29:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.0147
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,97.80324803,0.00735
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,51.90340593,0.00735
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,67.66913128,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,101.56419137,0.00735
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,58.3915636,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,89.17255272,0.00735
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,75.32097714,0.00735
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,57.9595708,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,65.78330763,0.00735
9236054682468943414,667113,2019-09-21 12:08:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.02205
620613560316858672,667113,2019-09-21 12:08:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.0294
5715554415006473425,667113,2019-09-21 12:08:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,70.51752341,0.00735
10666011009280292628,667112,2019-09-21 12:02:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.03675
16268635953863359184,667112,2019-09-21 12:02:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.0294
11556648522009723936,667049,2019-09-21 07:42:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.00735
14705549205839779951,667049,2019-09-21 07:42:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.0147
7149535836782378318,667049,2019-09-21 07:42:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,87.08061785,1.0
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RTPR-R9TS-PSV6-6EDGS,61.48224582,0.00735
2448708974720192678,665716,2019-09-17 13:55:34,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15006935865898686949,664972,2019-09-15 12:14:44,Ordinary Payment,S-RTPR-R9TS-PSV6-6EDGS,S-HK9D-P74Q-XDEJ-D6PGM,450.0,0.00735
15163131423373073093,664536,2019-09-14 06:58:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,186.60129456,1.0
17144147598554899144,661986,2019-09-07 03:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,263.63417763,1.0
14736985608531606676,661371,2019-09-05 09:59:09,Ordinary Payment,S-RTPR-R9TS-PSV6-6EDGS,S-HK9D-P74Q-XDEJ-D6PGM,5364.0,0.00735
1358708459723395851,661351,2019-09-05 08:46:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,354.63843798,1.0
16405531151740384299,660042,2019-09-01 16:45:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,428.00316413,1.0
4820444697915556550,658505,2019-08-28 10:05:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,261.41587718,1.0
6970916948854076687,658456,2019-08-28 06:14:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,249.57031718,1.0
12899215815594665257,658321,2019-08-27 21:57:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,342.93471151,1.0
2532029760369934255,657436,2019-08-25 09:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RTPR-R9TS-PSV6-6EDGS,425.37305098,1.0
10836698754144256763,655461,2019-08-19 21:22:06,Account Update,S-RTPR-R9TS-PSV6-6EDGS,,0.0,0.00735
571637668162126035,655457,2019-08-19 21:04:35,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10600362694047076025,655365,2019-08-19 14:44:06,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
11928238713499713363,655137,2019-08-18 23:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,102.94871623,0.1
7505580531404632200,654798,2019-08-18 01:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,101.92442029,0.1
7806029249191999467,654155,2019-08-16 05:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,103.20054131,0.1
10092644372361678943,653618,2019-08-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,105.21717503,0.1
11710745355511230910,652621,2019-08-11 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,100.38146118,0.1
11329096328976497466,652124,2019-08-10 13:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,100.50916148,0.1
14271948075079732322,651570,2019-08-08 23:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,103.20309933,0.1
118991144018740455,650448,2019-08-05 21:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,101.43497696,0.1
17934168988009013767,650020,2019-08-04 16:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,102.10679789,0.1
11299315431709183949,649581,2019-08-03 11:18:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,101.68360189,0.1
14330844102424128170,649207,2019-08-02 10:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,101.53449615,0.1
4042004603965425969,648613,2019-07-31 17:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,108.62948005,0.1
16729925939094169307,648124,2019-07-30 09:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,101.69479221,0.1
12755046633412839,647820,2019-07-29 12:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,100.31829499,0.1
2294743321662519428,647374,2019-07-28 06:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,101.99904833,0.1
13501137052080454002,646917,2019-07-26 23:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,109.27613014,0.1
585208069018205939,646471,2019-07-25 17:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,101.76249267,0.1
12904570291745633683,646017,2019-07-24 11:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,100.70721488,0.1
841928786017674019,645603,2019-07-23 07:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,100.41722275,0.1
5106300894205303874,645202,2019-07-22 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,100.03211194,0.1
15579574271863062137,644757,2019-07-20 23:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,101.71414731,0.1
11372265696879268472,644190,2019-07-19 09:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,102.77943635,0.1
445522863304971850,643276,2019-07-16 19:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,105.69001518,0.1
18028260651910587238,642836,2019-07-15 14:17:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,103.28067932,0.1
10644600062196559409,642340,2019-07-14 04:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,105.54386565,0.1
5189485402879585321,641939,2019-07-13 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,103.3287301,0.1
3771773356031837567,641369,2019-07-11 12:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,103.85771024,0.1
8182201317888060456,641012,2019-07-10 11:40:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RTPR-R9TS-PSV6-6EDGS,104.28068178,0.1
4299812750871676266,640415,2019-07-08 20:00:54,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.02205
925336732467780292,638677,2019-07-03 22:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTPR-R9TS-PSV6-6EDGS,122.77714855,0.05145
8245918436233426379,638021,2019-07-02 02:59:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RTPR-R9TS-PSV6-6EDGS,119.09686393,0.05145
15811871182292483354,636388,2019-06-27 13:16:50,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
6057009315701205563,636082,2019-06-26 16:02:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,61.5855597,0.1
11905352113939909688,635053,2019-06-23 19:22:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,51.63442136,0.1
15812613855169148082,633734,2019-06-20 03:21:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,68.40588236,0.1
14959145416627659112,633515,2019-06-19 12:00:25,Ordinary Payment,S-RTPR-R9TS-PSV6-6EDGS,S-HK9D-P74Q-XDEJ-D6PGM,2999.0,0.00735
12811526098742157370,633502,2019-06-19 11:07:59,Ordinary Payment,S-RTPR-R9TS-PSV6-6EDGS,S-HK9D-P74Q-XDEJ-D6PGM,227.79905738,0.0147
15449362785847923883,633011,2019-06-18 02:01:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,57.73393516,0.1
13873341790153543520,632686,2019-06-17 04:26:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,324.7795475,0.1
1993100165336731278,632373,2019-06-16 07:18:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,63.74357273,0.1
194104179553737809,631551,2019-06-14 00:08:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,301.56848709,0.1
15812264567080798944,631163,2019-06-12 21:52:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,65.0790862,0.1
4997953186576463542,630514,2019-06-11 02:47:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,60.53901332,0.1
18384683232990793191,630068,2019-06-09 21:01:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,276.47432477,0.1
10742086749436469793,629840,2019-06-09 05:31:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,277.53062443,0.1
5307547782544421428,629805,2019-06-09 03:07:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,64.64070568,0.1
16655466823039605458,629000,2019-06-06 20:58:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,62.175254,0.1
5625365010523285294,628365,2019-06-05 02:50:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,61.11072561,0.1
2819072886653763725,627773,2019-06-03 10:46:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,62.29800019,0.1
8640060442453687924,627377,2019-06-02 08:09:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,53.52114444,0.1
14213282308237234709,627214,2019-06-01 21:02:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,62.72495208,0.1
16689511291576416938,626615,2019-05-31 05:09:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,56.0872133,0.1
6813036816757857286,625968,2019-05-29 09:29:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,61.50185575,0.1
18043220877992827778,625304,2019-05-27 12:58:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,51.23812548,0.1
5214482950626359268,625074,2019-05-26 21:20:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RTPR-R9TS-PSV6-6EDGS,11.88,0.01
12228470522915358809,624970,2019-05-26 14:38:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,59.76379279,0.1
1017681958149478760,624134,2019-05-24 06:30:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,289.56175594,0.1
10472335496831000453,623776,2019-05-23 06:12:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,58.68454037,0.1
17230553750556301326,622800,2019-05-20 12:41:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,291.33298762,0.1
1883789229615484690,622702,2019-05-20 05:59:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,50.93844281,0.1
10824870704194513244,622339,2019-05-19 06:05:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,50.27925665,0.1
8956461768378482681,621135,2019-05-15 21:14:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,60.36877434,0.1
2141708285613449112,620721,2019-05-14 17:36:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,52.31487971,0.1
16036079641177413107,620305,2019-05-13 13:21:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RTPR-R9TS-PSV6-6EDGS,6.86,0.01
16044436067895569567,620127,2019-05-13 01:31:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,51.69840088,0.1
16436944547673151993,618209,2019-05-07 17:08:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RTPR-R9TS-PSV6-6EDGS,269.11110854,0.1
591673441320361169,618182,2019-05-07 15:08:12,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.00735
6303468695046625310,611314,2019-04-18 09:36:08,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-RTPR-R9TS-PSV6-6EDGS,12.16,0.01
10486419155638520362,611048,2019-04-17 16:27:53,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-RTPR-R9TS-PSV6-6EDGS,0.05,0.00735
12661233234054456654,610753,2019-04-16 20:21:57,Reward Recipient Assignment,S-RTPR-R9TS-PSV6-6EDGS,S-RTPR-R9TS-PSV6-6EDGS,0.0,0.00735
4214761216586825537,608855,2019-04-11 13:01:50,Account Update,S-RTPR-R9TS-PSV6-6EDGS,,0.0,0.03675
2884716418610454140,608821,2019-04-11 10:36:20,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-RTPR-R9TS-PSV6-6EDGS,0.05,0.00735
13170010109890900254,608819,2019-04-11 10:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTPR-R9TS-PSV6-6EDGS,0.05,0.00735
