ID,Height,timestamp,Type,From,To,Amount,Fee
6488068978556346766,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3KFE-LMQ7-5DAJ-97MTM,0.09206878,1.0
12319270783094904110,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3KFE-LMQ7-5DAJ-97MTM,0.00985948,1.0
4196628933405699174,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3KFE-LMQ7-5DAJ-97MTM,0.51870224,1.0
10602719995244722341,375765,2017-06-27 22:17:15,Reward Recipient Assignment,S-3KFE-LMQ7-5DAJ-97MTM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2612034791973643621,375750,2017-06-27 21:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3KFE-LMQ7-5DAJ-97MTM,0.0485692,1.0
5457344371187876170,375272,2017-06-26 13:34:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KFE-LMQ7-5DAJ-97MTM,1.0,1.0
13793766679429558420,375268,2017-06-26 13:18:10,Ordinary Payment,S-3KFE-LMQ7-5DAJ-97MTM,S-BGR8-AJQN-SV3P-5CNHJ,3.0,1.0
7313110985322785363,350251,2017-04-17 13:52:03,Reward Recipient Assignment,S-3KFE-LMQ7-5DAJ-97MTM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6593489316330957657,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KFE-LMQ7-5DAJ-97MTM,2.0,1.0001
2035337316358310282,342419,2017-03-26 16:41:26,Reward Recipient Assignment,S-3KFE-LMQ7-5DAJ-97MTM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9187170683988367448,332529,2017-02-27 00:41:08,Account Update,S-3KFE-LMQ7-5DAJ-97MTM,,0.0,1.0
8909828564114855495,332519,2017-02-27 00:06:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KFE-LMQ7-5DAJ-97MTM,7.8,1.0
