ID,Height,timestamp,Type,From,To,Amount,Fee
12938482360703090245,780111,2020-08-02 07:48:57,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-4Y3L-HTP3-9HX5-2QU9P,13.4414,0.0735
8769761745653087115,742352,2020-04-19 00:12:26,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-CBSZ-Q7G4-X75R-5KNZD,2.0,0.0147
3251488814385980750,741028,2020-04-15 06:52:01,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-UNCZ-VS85-97D4-HLZEY,11.0,0.0294
5301291460561730124,740191,2020-04-12 23:08:19,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-CBSZ-Q7G4-X75R-5KNZD,16.0,0.05145
112129468117585927,737584,2020-04-05 15:23:48,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-CBSZ-Q7G4-X75R-5KNZD,5.0,0.02205
338825935146552507,737014,2020-04-04 01:14:49,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-927K-NL7V-CK9Z-GQZCR,2.0,0.05145
16374292013683987282,736937,2020-04-03 20:18:24,Ordinary Payment,S-6EE7-Y6UZ-73DR-HRHKK,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.0294
8339957129784488853,736512,2020-04-02 15:49:47,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.03675
3159605323657155693,728464,2020-03-11 03:32:09,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-5QLU-MFC8-3Q3E-3YXAK,4.0,0.0294
226657648755796184,727536,2020-03-08 13:11:35,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-CBSZ-Q7G4-X75R-5KNZD,3.0,0.0294
14672881171597127321,726313,2020-03-05 02:53:26,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-HML4-HWSC-88SR-CKMCZ,9.0,0.05145
14273332064044501580,726156,2020-03-04 16:42:14,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.0147
4060357709610630895,725307,2020-03-02 07:32:51,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-4CUU-AYAQ-XZTE-9J8YC,12.0,0.05145
3186479553346406211,724757,2020-02-29 18:31:36,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-CBSZ-Q7G4-X75R-5KNZD,2.0,0.0441
5422336101936846015,723810,2020-02-27 02:48:57,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-GYN9-XNWR-TVX7-7VPHT,3.0,0.0147
10561897291386672102,723599,2020-02-26 13:06:10,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-CBSZ-Q7G4-X75R-5KNZD,22.0,0.0588
2733760149398316478,722370,2020-02-23 02:11:34,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-8QN9-Y5SQ-SZW8-AJX7J,1.0,0.0147
6597414701171714894,721821,2020-02-21 13:20:29,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-TA4F-T6QL-HGZQ-4VZZZ,41.0,0.0147
4087384614746205167,721684,2020-02-21 04:12:03,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.0147
14147937542899174312,721193,2020-02-19 19:12:03,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-CBSZ-Q7G4-X75R-5KNZD,31.0,0.0588
15066623811503282894,720884,2020-02-18 22:18:06,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-63PB-YVUZ-CW8E-ET2TW,25.0,0.0294
17683727525501307677,720858,2020-02-18 20:46:52,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.03675
10581338505047613566,720369,2020-02-17 11:42:04,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-JWNM-478N-GVEH-CVWXZ,1.0,0.03675
9383672615996741681,720166,2020-02-16 22:13:12,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-CBSZ-Q7G4-X75R-5KNZD,13.0,0.03675
1074150339093597732,719459,2020-02-14 22:53:30,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-CBSZ-Q7G4-X75R-5KNZD,5.0,0.05145
7064181042482535306,719076,2020-02-13 21:30:28,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-CBSZ-Q7G4-X75R-5KNZD,17.0,0.03675
2022497002426971070,715495,2020-02-03 20:13:31,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-3N2X-KCZ5-WDBD-CEWMK,4.0,0.05145
4838798081601179489,713964,2020-01-30 13:32:44,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-SHMM-45JR-FCBD-FXXV5,5.0,0.02205
12580708209963855376,712929,2020-01-27 16:01:57,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-G8ZK-VUZM-AEKV-FPNYZ,7.0,0.0294
17277745196024598725,712337,2020-01-26 00:21:39,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-CBSZ-Q7G4-X75R-5KNZD,15.0,0.0147
11615364634239842257,712218,2020-01-25 16:08:10,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-JT4F-MRYT-YGXR-8YWS6,3.0,0.0441
17251290336779904648,712127,2020-01-25 10:24:10,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-FELW-S9NS-LV96-BEXPP,4.0,0.0147
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBSZ-Q7G4-X75R-5KNZD,10.0,0.06615
