ID,Height,timestamp,Type,From,To,Amount,Fee
8149953519062174857,439626,2017-12-23 22:42:11,Ordinary Payment,S-YBV8-R25W-SEJG-76PKV,S-KDRK-7BKX-TSTK-CHS7U,9.20620657,1.0
6165981202195027292,417468,2017-10-23 00:26:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YBV8-R25W-SEJG-76PKV,10.0,1.0
3153089614825245520,405707,2017-09-20 01:58:43,Ordinary Payment,S-YBV8-R25W-SEJG-76PKV,S-KDRK-7BKX-TSTK-CHS7U,157.0,1.0
16405198284620222739,399109,2017-09-01 15:41:38,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,87.67053501,1.0
14822204657723167843,399107,2017-09-01 15:20:39,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,70.19643853,1.0
8042129533009792597,396052,2017-08-24 02:09:57,Ordinary Payment,S-YBV8-R25W-SEJG-76PKV,S-KDRK-7BKX-TSTK-CHS7U,260.0,1.0
6507535668916642518,395500,2017-08-22 12:58:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,46.52367991,1.0
14402003031481916692,390733,2017-08-09 04:56:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YBV8-R25W-SEJG-76PKV,9.0,1.0
12034776424900882197,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,13.13678009,1.0
12588990569878907136,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,21.77462251,1.0
11897516866908612480,389500,2017-08-05 18:21:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,47.75341767,1.0
15787811262739159162,389280,2017-08-05 03:31:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,68.82431385,1.0
55326902037328538,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,17.81387478,1.0
7499336516973959560,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,18.36946792,1.0
3338230027991444173,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,4.44565814,1.0
10305488990936508083,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,2.72676945,1.0
6171183183511582548,386400,2017-07-28 03:07:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-YBV8-R25W-SEJG-76PKV,3.97064871,1.0
10440644136520723628,386220,2017-07-27 14:11:44,Reward Recipient Assignment,S-YBV8-R25W-SEJG-76PKV,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5383007106562041627,386219,2017-07-27 14:06:16,Account Update,S-YBV8-R25W-SEJG-76PKV,,0.0,1.0
14368587026690258136,386215,2017-07-27 13:56:25,Ordinary Payment,S-YBV8-R25W-SEJG-76PKV,S-CNST-SCTF-BEG4-D63HY,1.0,1.0
9814626166044094705,386197,2017-07-27 12:43:50,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-YBV8-R25W-SEJG-76PKV,10.0,1.0
18336757351718411716,385287,2017-07-25 00:14:34,Ordinary Payment,S-EVFJ-M48U-3GKN-4WWC8,S-YBV8-R25W-SEJG-76PKV,1.0,1.0
