ID,Height,timestamp,Type,From,To,Amount,Fee
2215685931998490967,780967,2020-08-04 16:57:13,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.03675
14176173570328761809,740482,2020-04-13 18:46:19,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-WEYS-LZSX-ZK48-B3TTG,8.0,0.0147
17115640653816563457,740201,2020-04-12 23:23:55,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-Q6KU-RRLC-WCCU-GHS3K,8.0,0.0147
4640760020209426533,739830,2020-04-11 22:28:42,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-YCLR-N225-ECZ7-45MKZ,1.0,0.03675
16404542043654812933,738521,2020-04-08 06:10:33,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.05145
7841014987208478576,737678,2020-04-05 21:43:58,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-Q6KU-RRLC-WCCU-GHS3K,1.0,0.0441
9657388162813059635,735320,2020-03-30 07:39:26,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-WBFN-DRBK-NPRQ-7M8YP,1.0,0.0441
6471024856770547349,735209,2020-03-30 00:20:33,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-SHXC-NPYB-7JTB-FEVVX,30.0,0.0294
15352430590089757350,734894,2020-03-29 03:07:49,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-GXQZ-KFEV-S7D8-DRTMS,14.0,0.0588
17881239710310578143,734154,2020-03-27 01:20:17,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-Q6KU-RRLC-WCCU-GHS3K,4.0,0.0147
9102442733031098387,730163,2020-03-15 21:35:08,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0441
9559391921111730312,729327,2020-03-13 13:54:58,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-Q6KU-RRLC-WCCU-GHS3K,8.0,0.0294
12888971098428660889,728074,2020-03-10 01:25:48,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-Q6KU-RRLC-WCCU-GHS3K,23.0,0.03675
17261312939537794541,727824,2020-03-09 08:22:26,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-Q6KU-RRLC-WCCU-GHS3K,3.0,0.0441
1521425371056436333,727418,2020-03-08 05:25:48,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-D5NC-M3BB-DDFG-4PM8Q,5.0,0.02205
14143008938352105226,724319,2020-02-28 13:14:17,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-Q6KU-RRLC-WCCU-GHS3K,1.0,0.0147
7990694255903765850,724012,2020-02-27 16:34:00,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-DQHX-XARY-PXHL-A7RCV,12.0,0.0441
11407025628225897825,722741,2020-02-24 03:10:58,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-Q6KU-RRLC-WCCU-GHS3K,25.0,0.0588
2085233041061582910,722740,2020-02-24 03:09:55,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-Q6KU-RRLC-WCCU-GHS3K,1.0,0.0294
12378312371298845976,717200,2020-02-08 14:45:06,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-9VSN-MZJC-LPYX-6XMKX,4.0,0.0441
3486562577659428370,714573,2020-02-01 06:48:14,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-ZKKC-NXWH-98NP-9PPR8,35.0,0.00735
12154442907993859882,713864,2020-01-30 07:09:27,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-Q6KU-RRLC-WCCU-GHS3K,1.0,0.03675
10780122983475287395,712845,2020-01-27 10:53:48,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-Q6KU-RRLC-WCCU-GHS3K,30.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q6KU-RRLC-WCCU-GHS3K,10.0,0.08085
