ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZHHM-VRF3-W745-D2MY7,2.19e-06,0.0735
18249739042660711905,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
17080692788309144171,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
13358432274985181866,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
10883549296399765889,385272,2017-07-24 23:28:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
16833863520292986706,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
6960564214165679917,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
11483760023082934038,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
12996336683397708161,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
4641666358613043597,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
3978469942010644688,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHHM-VRF3-W745-D2MY7,1.0,1.0
14342917269090335456,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
3706355563114576196,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZHHM-VRF3-W745-D2MY7,0.0,1.0
13614444224099559234,27585,2014-10-27 15:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
14791756479492895435,27227,2014-10-26 15:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
10052743726795362348,26663,2014-10-25 01:40:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
15353432045755920392,26327,2014-10-24 03:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
17427941451479528724,25896,2014-10-22 22:06:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
15398491349862147900,25493,2014-10-21 18:59:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
15537794438026538264,24972,2014-10-20 07:57:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
14791196285331027677,24550,2014-10-19 04:01:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
482290278364307605,24274,2014-10-18 09:33:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
14968633120665793286,23790,2014-10-17 00:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,255.4905,1.0
14709921039918614929,23456,2014-10-16 02:30:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
18017821448657491258,23063,2014-10-14 23:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
6350663805619625181,22745,2014-10-14 02:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
3386528792144167749,22298,2014-10-12 20:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,251.06825,1.0
18422410010145122696,21982,2014-10-11 23:28:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.60275,1.0
12065446135990230513,21503,2014-10-10 15:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,255.025,1.0
17321564829290024066,21205,2014-10-09 19:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
16406321136907160618,20714,2014-10-08 10:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
15707124149509420704,20330,2014-10-07 08:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
18036392263123057234,20011,2014-10-06 11:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
1369695555494112787,19657,2014-10-05 11:36:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,255.025,1.0
2807131560105016740,19188,2014-10-04 03:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
11465583424600268975,18843,2014-10-03 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
13809423188047277549,18551,2014-10-02 09:28:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
1785648260977149668,18283,2014-10-01 15:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
7501384031114269127,17905,2014-09-30 13:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
10885421041532746084,17408,2014-09-29 04:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
9403411335529000574,17038,2014-09-28 04:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
905972599895976068,16512,2014-09-26 16:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
12519267546056470895,16021,2014-09-25 07:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
11773704602677615948,15564,2014-09-24 00:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
14713780123696693024,15325,2014-09-23 08:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,255.025,1.0
1267160743892120394,14849,2014-09-22 00:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,255.025,1.0
10195693087124115466,14260,2014-09-20 08:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,255.025,1.0
8476598873293825459,13946,2014-09-19 12:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
11271917622134596906,13575,2014-09-18 11:03:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
5231942570224508700,13338,2014-09-17 19:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,255.025,1.0
3829939587116163484,13042,2014-09-16 23:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
9854508530298982713,12868,2014-09-16 11:50:38,Ordinary Payment,S-ZHHM-VRF3-W745-D2MY7,S-LALG-TLC2-6FY4-HHB3S,1.0,1.0
5960688256183956193,12868,2014-09-16 11:50:38,Ordinary Payment,S-ADJ3-6DAF-CXDF-BZRRJ,S-ZHHM-VRF3-W745-D2MY7,16330.0,16.0
5247865639859427364,12687,2014-09-15 23:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,250.37,1.0
1861574526725258848,12570,2014-09-15 15:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,255.025,1.0
14409457042100968502,12439,2014-09-15 07:09:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,255.025,1.0
5021197875994933978,12059,2014-09-14 05:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,501.74,1.0
8623826512293710619,11599,2014-09-12 22:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,501.985,1.0
2669605494637469810,11133,2014-09-11 15:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,505.905,1.0
10219642807720570610,10755,2014-09-10 14:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,503.7,1.0
18441632572646782175,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,415.5,1.0
7219775460781382199,9966,2014-09-08 09:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,503.7,1.0
16416591511326801307,9938,2014-09-08 07:30:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZHHM-VRF3-W745-D2MY7,2.0,1.0
6809316678853039463,9618,2014-09-07 10:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,513.5,1.0
16002857925697008886,9411,2014-09-06 20:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,518.4,1.0
5176526035247727914,9221,2014-09-06 07:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,508.6,1.0
3291612809944565535,8878,2014-09-05 08:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,513.5,1.0
3891985104790558046,8821,2014-09-05 04:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,513.5,1.0
2671858353928737798,8596,2014-09-04 13:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,533.1,1.0
4098307879996672774,8302,2014-09-03 18:17:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,508.6,1.0
2854231758782233697,8127,2014-09-03 06:36:05,Reward Recipient Assignment,S-ZHHM-VRF3-W745-D2MY7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10533750649050884905,8121,2014-09-03 06:09:45,Ordinary Payment,S-ZHHM-VRF3-W745-D2MY7,S-WCYN-F7YM-N3SY-FGHMU,1.0,1.0
2483614407546075318,7836,2014-09-02 11:08:58,Ordinary Payment,S-ADJ3-6DAF-CXDF-BZRRJ,S-ZHHM-VRF3-W745-D2MY7,2135.0,2.0
9172182017135073415,7835,2014-09-02 11:03:44,Ordinary Payment,S-CN5U-8UAS-3WAR-D8PZJ,S-ZHHM-VRF3-W745-D2MY7,95.0,1.0
17911232112118693047,7740,2014-09-02 04:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,528.2,1.0
832683841389734351,7584,2014-09-01 18:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZHHM-VRF3-W745-D2MY7,528.2,1.0
5289270477088708735,7414,2014-09-01 06:50:19,Ordinary Payment,S-ZHHM-VRF3-W745-D2MY7,S-Q2BB-ANCY-VHN5-9H9LR,65830.0,66.0
16888633033326465230,7412,2014-09-01 06:47:27,Ordinary Payment,S-ADJ3-6DAF-CXDF-BZRRJ,S-ZHHM-VRF3-W745-D2MY7,25700.0,26.0
13942934273687831831,7405,2014-09-01 05:58:21,Reward Recipient Assignment,S-ZHHM-VRF3-W745-D2MY7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13718518373372362221,3907,2014-08-22 12:09:19,Ordinary Payment,S-ZHHM-VRF3-W745-D2MY7,S-Q2BB-ANCY-VHN5-9H9LR,42000.0,42.0
17916612446018819433,3906,2014-08-22 12:04:25,Ordinary Payment,S-ADJ3-6DAF-CXDF-BZRRJ,S-ZHHM-VRF3-W745-D2MY7,541.0,1.0
4022710370190288793,3834,2014-08-22 07:18:53,Ordinary Payment,S-ADJ3-6DAF-CXDF-BZRRJ,S-ZHHM-VRF3-W745-D2MY7,1005.0,1.0
4126997951020211634,3628,2014-08-21 17:44:26,Ordinary Payment,S-ADJ3-6DAF-CXDF-BZRRJ,S-ZHHM-VRF3-W745-D2MY7,700.0,1.0
