ID,Height,timestamp,Type,From,To,Amount,Fee
9077677450619684850,780430,2020-08-03 05:06:58,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-4Y3L-HTP3-9HX5-2QU9P,2.59575,0.0441
16660468835201017091,741882,2020-04-17 16:29:03,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-6T28-2S5L-GTWM-B9KJU,1.0,0.05145
6596011454607099195,741561,2020-04-16 18:38:13,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-KNQF-ABZ7-NQ45-8V8P4,1.0,0.0441
9328579809799573738,739590,2020-04-11 06:30:01,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-3DWA-VVD7-BVU5-E9GY2,14.0,0.0147
980777735822198293,738511,2020-04-08 05:41:12,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-KNQF-ABZ7-NQ45-8V8P4,1.0,0.0441
16130545174912680705,738055,2020-04-06 23:11:31,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-KNQF-ABZ7-NQ45-8V8P4,8.0,0.05145
5638007780543257739,737528,2020-04-05 12:03:04,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-KNQF-ABZ7-NQ45-8V8P4,5.0,0.0147
6886551853515676199,736868,2020-04-03 15:46:45,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-5UR9-VL4U-9GZC-HBZUB,7.0,0.03675
11706464891119637150,736411,2020-04-02 09:00:48,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-KNQF-ABZ7-NQ45-8V8P4,5.0,0.05145
14027806681279393208,733528,2020-03-25 07:12:34,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-ZRTQ-APG2-M8S9-8CET9,22.0,0.05145
14108989877982511265,733382,2020-03-24 21:48:01,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-KNQF-ABZ7-NQ45-8V8P4,5.0,0.0588
15394961669864698385,732312,2020-03-21 22:00:50,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-KNQF-ABZ7-NQ45-8V8P4,12.0,0.0441
12156751410579927869,732084,2020-03-21 06:38:26,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-62VH-5GSD-XVSD-A9F97,9.0,0.0147
18181669042454736305,732036,2020-03-21 03:40:48,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-KNQF-ABZ7-NQ45-8V8P4,14.0,0.02205
7677378973872826940,731296,2020-03-19 01:49:19,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-KNQF-ABZ7-NQ45-8V8P4,3.0,0.03675
18421355629578610070,731235,2020-03-18 21:51:27,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-NAN9-FHEK-2Y8Z-4Q5CC,7.0,0.0441
16680150447721621523,731201,2020-03-18 19:28:13,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-KNQF-ABZ7-NQ45-8V8P4,7.0,0.02205
1384988153232853283,728233,2020-03-10 11:58:31,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-EV54-FCMB-3ELU-25XVP,13.0,0.03675
757414585327032894,727958,2020-03-09 17:52:57,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-KNQF-ABZ7-NQ45-8V8P4,3.0,0.0588
14679526493413691906,726774,2020-03-06 10:00:15,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-KNQF-ABZ7-NQ45-8V8P4,10.0,0.02205
16669987018228718756,721213,2020-02-19 20:49:40,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-3HRS-MD5C-73HL-BY7AL,5.0,0.0441
3871462966916695227,719572,2020-02-15 06:34:51,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-KNQF-ABZ7-NQ45-8V8P4,2.0,0.0441
2895090399007489266,717482,2020-02-09 10:00:14,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-KNQF-ABZ7-NQ45-8V8P4,3.0,0.02205
3371197741727848067,715287,2020-02-03 06:24:11,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-X5MH-VQAT-6QA9-8GTF9,1.0,0.0441
14359545574907204193,714199,2020-01-31 05:13:58,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-NBJS-BZ34-RHRS-E4MU8,7.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNQF-ABZ7-NQ45-8V8P4,10.0,0.0735
