ID,Height,timestamp,Type,From,To,Amount,Fee
17996069222560680039,781045,2020-08-04 22:09:58,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.02205
28121804466708043,738836,2020-04-09 03:54:27,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.05145
2231546225457590705,738484,2020-04-08 04:03:09,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-XAVH-LX5R-SP9D-HDQD5,1.0,0.0588
16704644163262295155,738389,2020-04-07 21:23:17,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-UE6B-TZVS-FXKG-DU6Z6,4.0,0.0294
16095961879033513736,737637,2020-04-05 19:20:06,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-ERLZ-GMJK-VVER-7RZ8Q,14.0,0.05145
12102317655111944747,737501,2020-04-05 10:24:45,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-5YNC-5GF4-UVH4-APSEF,15.0,0.0294
6100972969926197643,736426,2020-04-02 10:14:24,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-XAVH-LX5R-SP9D-HDQD5,24.0,0.0294
4153971633259552268,735899,2020-03-31 22:41:14,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-J2HA-39VU-LCMZ-DHZDP,11.0,0.0441
3020128196937443123,734164,2020-03-27 02:07:48,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-XAVH-LX5R-SP9D-HDQD5,8.0,0.0294
14545171744248951894,733831,2020-03-26 03:48:14,Ordinary Payment,S-VMCA-H78L-HZHD-3AEXF,S-XAVH-LX5R-SP9D-HDQD5,4.0,0.0147
18024898310346754953,733429,2020-03-25 00:54:10,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-VRUS-CWV6-ZELP-GLNS7,6.0,0.0441
8064921679295106854,733273,2020-03-24 14:25:57,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-XAVH-LX5R-SP9D-HDQD5,13.0,0.05145
16498538995327996950,732275,2020-03-21 19:45:01,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-AVVD-6VV9-B3SB-H4964,3.0,0.02205
14005477545338641599,731986,2020-03-21 00:20:09,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-XAVH-LX5R-SP9D-HDQD5,4.0,0.0588
14664775310196257703,731490,2020-03-19 14:29:41,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0147
4583552659225214783,730642,2020-03-17 05:57:08,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-XAVH-LX5R-SP9D-HDQD5,1.0,0.00735
6616636769203153834,725730,2020-03-03 11:46:39,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-PBB4-YD8A-BLJT-AES7V,2.0,0.0441
10171236360005189073,725005,2020-03-01 11:10:37,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-JFYY-C6FJ-SHLL-545HT,2.0,0.00735
17146333608116599325,724810,2020-02-29 22:19:50,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-XAVH-LX5R-SP9D-HDQD5,3.0,0.00735
4559831005715783741,723813,2020-02-27 03:05:53,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-B776-W8NZ-HGCF-CMJFK,9.0,0.0294
15043217572015870011,722984,2020-02-24 19:38:07,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-RXCQ-5V2Y-CWCV-88DCP,19.0,0.0147
7877977274034692783,722216,2020-02-22 16:01:14,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-XAVH-LX5R-SP9D-HDQD5,20.0,0.0441
15760907754079665336,721395,2020-02-20 08:44:41,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-XAVH-LX5R-SP9D-HDQD5,9.0,0.05145
2249577750512636234,720888,2020-02-18 22:36:03,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-94AY-VSZE-UQB3-CW5VG,1.0,0.03675
6627080832149402,720861,2020-02-18 20:56:36,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-XAVH-LX5R-SP9D-HDQD5,1.0,0.05145
13511612947124630997,714028,2020-01-30 18:09:13,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-KZ3P-CC5G-QNM8-2N6XR,8.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XAVH-LX5R-SP9D-HDQD5,10.0,0.05145
