ID,Height,timestamp,Type,From,To,Amount,Fee
2529709771472852057,648722,2019-08-01 01:17:22,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-RGGQ-HVLJ-3ZUQ-2CF2Y,900.0,0.1
4945858182217289327,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,20.51,0.1
7324710633798144454,621171,2019-05-15 23:35:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,41.31,0.1
8987467076030103888,620605,2019-05-14 09:37:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SY33-LZLN-H8C6-FV3HU,498.0,1.0
6025152991554399514,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,23.34,0.1
17025281659160502091,619101,2019-05-10 05:00:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,24.63,0.1
247551281506140927,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,21.48,0.1
16817051740590664557,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,20.52,0.1
16139616438486391612,616731,2019-05-03 13:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,20.55999999,0.1
15442554754849175957,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,25.95,1.0
3126670156623703488,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,22.29,1.0
13275613151433564753,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,26.58,1.0
11548846082249432391,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,21.39999999,1.0
15869001618879339609,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,32.4,1.0
12037239741212317591,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,26.21,1.0
5449087975489228895,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,21.45,1.0
17022524322038248428,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,20.94,1.0
8206274691086994124,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,24.3,1.0
12654162524070251059,606828,2019-04-05 21:13:19,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,500.0,0.1
17555056980241408545,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,21.11,1.0
3222630428679209603,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,22.1,1.0
14864379574244932729,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,21.1,1.0
4435118480425082542,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,20.2,1.0
9410742093613608267,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,20.84,1.0
7390307451244166891,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,25.03,1.0
662328768948431855,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,25.82,1.0
4369531226297510062,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,21.2,1.0
16808598433918648281,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,71.7,1.0
13826159141759702320,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,23.34,1.0
6366709769733325791,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,27.76,1.0
8639099610086449536,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,20.05999999,1.0
13109799456193854890,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,23.41,1.0
3836675409920965202,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SY33-LZLN-H8C6-FV3HU,21.14,1.0
3539321249122188330,593670,2019-02-28 01:01:31,Reward Recipient Assignment,S-SY33-LZLN-H8C6-FV3HU,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2960317204675340588,593574,2019-02-27 18:47:20,Reward Recipient Assignment,S-SY33-LZLN-H8C6-FV3HU,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11236351811573570717,593559,2019-02-27 17:35:19,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,1100.0,0.1
10167687419313080357,590743,2019-02-19 20:43:26,Reward Recipient Assignment,S-SY33-LZLN-H8C6-FV3HU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15287678636237246665,589635,2019-02-16 17:59:54,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,500.0,0.0588
463358541328084701,587834,2019-02-11 17:07:05,Reward Recipient Assignment,S-SY33-LZLN-H8C6-FV3HU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
11367509782396368329,527472,2018-08-26 18:03:04,Reward Recipient Assignment,S-SY33-LZLN-H8C6-FV3HU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8440546067572373444,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,0.01674229,1.0
10793918992893552356,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,8.19615896,1.0
691523025141471638,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,13.38577617,1.0
17017799701146331065,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,11.7044898,1.0
12225062855650330828,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,12.01695586,1.0
10301936859700534087,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,5.44454787,1.0
16770593232852742107,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,0.03898739,1.0
7606255366038624401,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,3.70298521,1.0
3176255094607032457,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,11.19981588,1.0
7653600864477550514,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,14.26731447,1.0
1411547159950330594,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,8.02661133,1.0
13025761598233263584,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,5.85450377,1.0
9901301542705674750,482794,2018-04-23 17:09:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,7.31458585,1.0
8385585017338866929,482393,2018-04-22 14:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,604.25480026,1.0
2557220001195734267,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,5.28720307,1.0
13337316557771743715,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,10.88247891,1.0
5007741909451194041,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,10.81926428,1.0
13674846244785883499,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,6.26519229,1.0
4195564108468429480,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,5.126584,1.0
15955554012564941105,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,15.17200144,1.0
10129948917696036972,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,18.76691253,1.0
6929453690753930072,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,6.31442946,1.0
5395406602804025240,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,3.93639837,1.0
17166413431694506375,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,4.23865667,1.0
17112618928287347495,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,4.4240562,1.0
17426755474987251117,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,7.61211479,1.0
10315918396423229534,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,5.43289334,1.0
14243704543279946591,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,9.24638145,1.0
1102793864301185494,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,24.42528035,1.0
7241256515163917661,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,15.37577478,1.0
10876888114254026106,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,13.86668461,1.0
252569195244708499,472917,2018-03-27 01:27:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,6.16912587,1.0
5604726987194813219,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,9.32765639,1.0
15629413420922699336,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,17.65711641,1.0
16072454224218358333,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,6.86244999,1.0
847814868516298279,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,9.67851789,1.0
11113569094314843193,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,8.11366134,1.0
6923941353896735096,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,3.79426931,1.0
5291358429859285851,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,8.28196218,1.0
5922761058443451513,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,13.93532556,1.0
13986759178396755403,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,3.45004572,1.0
834442997486192276,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,9.90392795,1.0
15566867083555576485,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,12.73121927,1.0
11472549410693101080,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,1.0562687,1.0
12587749077114367911,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,9.81196617,1.0
8163477978470986504,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,10.1953528,1.0
13894697776763696948,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,4.47522236,1.0
13999303202928944030,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,11.33273909,1.0
11289719122126705577,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,2.76310574,1.0
10682569044895170573,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,25.6022375,1.0
16096185664841315706,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,20.89113388,1.0
16528990110730915271,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,27.2076942,1.0
1745364963163760669,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,13.5098489,1.0
4222248525941815376,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,17.40065322,1.0
9384504898107508929,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,15.21276087,1.0
13906576743237666020,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,22.22248695,1.0
7007074753043962242,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,19.2771134,1.0
3018416127964983720,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,5.82238636,1.0
9305904351510164222,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,0.48476909,1.0
5433829465887715366,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,19.75373755,1.0
2010522115560524363,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,14.87157779,1.0
12242527113634004435,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,8.48670282,1.0
201150577781183044,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,10.90452225,1.0
3060912910053148357,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,5.10061819,1.0
10906267104173180899,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,1.7624472,1.0
16307635497715286735,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,0.06051515,1.0
7433721534751663360,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,3.94629745,1.0
7858680539053054277,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,34.89316091,1.0
3184143014665020888,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,17.60568472,1.0
13266132262117436938,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,22.47911842,1.0
14681098909338562515,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,54.56276096,1.0
288598819098692369,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,17.92664539,1.0
6566358391877342740,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,43.8909317,1.0
18153718438409313433,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,17.22361538,1.0
17235567293819821547,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,25.65725444,1.0
13367464472233228696,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,65.37712302,1.0
5423348971036097249,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,35.4633784,1.0
10373030657611512593,441984,2017-12-30 13:19:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,12.72218549,1.0
18360617357223699336,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,23.51720753,1.0
11388543948881217182,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,24.7749007,1.0
17931826761160434103,440907,2017-12-27 12:57:43,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,1300.0,2.0
16106882310951142954,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,43.55931607,1.0
15974568304232808593,440637,2017-12-26 18:56:33,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,6000.0,2.0
15393653844044100169,440060,2017-12-25 04:13:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,680.9892312,1.0
14268193015995046106,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,39.64165147,1.0
447988965306656249,439910,2017-12-24 17:56:57,Ordinary Payment,S-SY33-LZLN-H8C6-FV3HU,S-CZFR-HWK4-NNJE-57F8P,2000.0,2.0
8709194124292540653,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,34.42603989,1.0
12463132795705373761,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,30.18715498,1.0
13670029779646631980,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,39.90583795,1.0
16765662218906091168,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,7.00914751,1.0
9952984831391305918,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,26.21879849,1.0
17554479576259732965,437343,2017-12-17 13:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,30.8608086,1.0
12996627201160019671,436753,2017-12-15 22:17:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,735.30333518,1.0
12967163717456571897,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,24.36711857,1.0
8797451275479981298,435925,2017-12-13 14:42:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,54.76124754,1.0
13521633226710820671,435511,2017-12-12 10:51:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,760.1973278,1.0
12913778957637600746,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,27.30579789,1.0
2680222622444900704,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,64.17488835,1.0
2303156475667683379,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,7.6483854,1.0
6790873708217994371,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,49.19754473,1.0
13497404660155631274,433241,2017-12-06 02:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,34.42627827,1.0
16092783172119359685,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,48.03137009,1.0
6868842236968204421,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,23.24667682,1.0
5429222505480771862,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,92.37931687,1.0
2033402985915965590,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,24.29032975,1.0
5243679979375037613,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SY33-LZLN-H8C6-FV3HU,23.28571641,1.0
4172614226224952218,430446,2017-11-28 07:10:35,Reward Recipient Assignment,S-SY33-LZLN-H8C6-FV3HU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6953163889691834449,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,10.86995403,1.0
480303204346163419,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,61.1716141,1.0
15102736690618153539,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,71.9072686,1.0
12553138828907135888,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,2.957532,1.0
13537510979137727904,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,41.63959291,1.0
4065338298110038725,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,71.84084568,1.0
2202953368391967618,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,46.6843962,1.0
2430227440933866476,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,31.55945963,1.0
7171024514737480290,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,25.98290782,1.0
10986291706807562788,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-SY33-LZLN-H8C6-FV3HU,54.52838189,1.0
6098829719510115718,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,10.09400509,1.0
16590776450762371258,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,45.70665635,1.0
2433300008999203536,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-SY33-LZLN-H8C6-FV3HU,52.37762339,1.0
