ID,Height,timestamp,Type,From,To,Amount,Fee
4965904980055600426,779537,2020-07-31 17:30:14,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-4Y3L-HTP3-9HX5-2QU9P,1.9269,0.05145
8400018183218818089,741131,2020-04-15 13:39:42,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-BJAJ-SV3J-XLJ3-7PD5A,5.0,0.05145
8148639146089932254,740942,2020-04-15 01:28:43,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-Y96L-39S4-LE6A-B3C5U,2.0,0.0147
15693000405865231773,739648,2020-04-11 10:10:26,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-2ER8-6RT6-7FEL-5Q3B9,2.0,0.0294
12516244365972863085,738974,2020-04-09 13:04:38,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.00735
12637244328724866183,737027,2020-04-04 02:20:48,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-SC6V-RAJG-EPHQ-6PRA8,31.0,0.0147
17189226567801682609,735476,2020-03-30 18:12:55,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0588
5507964450781040988,735269,2020-03-30 04:24:25,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-5LVV-TWTA-6AWW-6ASGU,20.0,0.02205
14630445142942741168,734719,2020-03-28 15:27:00,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-5LVV-TWTA-6AWW-6ASGU,14.0,0.03675
11200231864671242191,734539,2020-03-28 03:34:36,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-7E4N-BLMT-MQT2-9XJYY,3.0,0.0294
14429578546935747629,732998,2020-03-23 20:03:41,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-XJUL-FL6U-RQWA-E3JRL,22.0,0.0588
8734295369445493627,732918,2020-03-23 14:25:47,Ordinary Payment,S-79ND-JCU6-92BS-7B238,S-5LVV-TWTA-6AWW-6ASGU,3.0,0.0294
12943200090888338641,731954,2020-03-20 22:02:55,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-5LVV-TWTA-6AWW-6ASGU,2.0,0.03675
16455558432493217913,731681,2020-03-20 03:41:21,Ordinary Payment,S-HJU5-ZPRD-BT99-DC2SB,S-5LVV-TWTA-6AWW-6ASGU,2.0,0.0147
5304252385186205733,730674,2020-03-17 08:06:18,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-SLGW-TSFC-9UTN-DNBEZ,21.0,0.0588
17861264956677212195,729664,2020-03-14 12:10:31,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-5LVV-TWTA-6AWW-6ASGU,43.0,0.0147
1563288906651906203,729154,2020-03-13 02:05:57,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-5LVV-TWTA-6AWW-6ASGU,2.0,0.05145
17619827268633126377,728179,2020-03-10 07:51:52,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.02205
2050349375473806185,727915,2020-03-09 14:13:49,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.0441
8377368632128751904,727111,2020-03-07 08:52:57,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-RXCT-QPC8-FLCF-4S8RH,12.0,0.02205
1229108052482997500,724169,2020-02-28 03:31:49,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-5LVV-TWTA-6AWW-6ASGU,10.0,0.03675
2905094096446589562,723991,2020-02-27 15:13:50,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-VVZC-9U4J-G26Q-FLK2M,3.0,0.03675
8249612259951732471,723557,2020-02-26 10:17:59,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-7T6J-Y25Q-95BW-86ALK,1.0,0.0441
15291159556452621926,722963,2020-02-24 18:07:34,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0441
5753240617555094290,721914,2020-02-21 19:36:41,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-5LVV-TWTA-6AWW-6ASGU,8.0,0.0294
10372322630613102713,721217,2020-02-19 20:58:02,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-644J-BGQD-NE6V-2QU4W,4.0,0.03675
1803482122994194444,720289,2020-02-17 06:20:46,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-RDEV-2D86-7YEM-8WC6X,4.0,0.05145
12020405068411579308,720288,2020-02-17 06:19:02,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-5LVV-TWTA-6AWW-6ASGU,4.0,0.0147
8657050908409847074,719989,2020-02-16 10:22:43,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-5LVV-TWTA-6AWW-6ASGU,4.0,0.05145
3094522542138220781,717331,2020-02-08 23:38:23,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-GU5D-3BJH-5H33-2LX4M,10.0,0.02205
1393445979113111554,717033,2020-02-08 03:35:40,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.02205
7688847650113358673,716422,2020-02-06 11:01:17,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-5LVV-TWTA-6AWW-6ASGU,2.0,0.0147
7447133215566966271,716135,2020-02-05 15:36:54,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-L4VR-AXAU-VDSB-EQB9G,2.0,0.05145
12793483774866147997,715468,2020-02-03 18:31:40,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.0441
12501656059774532937,715286,2020-02-03 06:21:05,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-MYRJ-5FNX-6ZYL-D6CJU,9.0,0.0441
6227541417242682273,714484,2020-02-01 00:19:48,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-5LVV-TWTA-6AWW-6ASGU,9.0,0.05145
17275141858568240654,714478,2020-01-31 23:55:55,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0441
5179126509346570775,713760,2020-01-29 23:58:24,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-5LVV-TWTA-6AWW-6ASGU,9.0,0.02205
13662633187980177589,713753,2020-01-29 23:14:50,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-5LVV-TWTA-6AWW-6ASGU,2.0,0.05145
1922911540517724264,712812,2020-01-27 08:21:12,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-C58A-PXC8-XTBR-46HU2,1.0,0.00735
1024327873411208616,711233,2020-01-22 22:10:03,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-M9TQ-AXDV-BGQD-FRPEM,5.0,0.00735
3621940748243881760,710918,2020-01-22 01:17:47,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-7KDD-AAB6-CEHB-2Q4J3,2.0,0.02205
2418168767755338599,709942,2020-01-19 07:57:57,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-L67Q-S7UM-GTLV-F4WHR,24.0,0.02205
18243509946092093780,709291,2020-01-17 12:08:44,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-5LVV-TWTA-6AWW-6ASGU,31.0,0.02205
10524311815419536659,709136,2020-01-17 01:45:40,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-SKAE-U99K-ZPM7-FXFL6,2.0,0.00735
11511653685196575342,709074,2020-01-16 21:44:06,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-5LVV-TWTA-6AWW-6ASGU,3.0,0.0294
11567668766815792970,708688,2020-01-15 20:02:02,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.02205
4929401590146842973,707621,2020-01-12 20:00:44,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-UWSZ-9AVK-HUG4-AV3WG,21.0,0.0147
12168510698986520614,707334,2020-01-12 00:35:43,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-5LVV-TWTA-6AWW-6ASGU,17.0,0.0147
17190379115808202910,707281,2020-01-11 21:20:30,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0294
11271848583637518965,707203,2020-01-11 15:58:32,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-5LVV-TWTA-6AWW-6ASGU,3.0,0.0147
13113839666669454582,707158,2020-01-11 13:15:22,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-WCNS-S3CD-Q9BZ-55AAV,2.0,0.0147
17379830704011289648,707124,2020-01-11 10:49:06,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-ZPUH-F35H-5Y22-HDVE6,2.0,0.0294
8605960626489520636,707119,2020-01-11 10:08:52,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-K37U-N3A3-ZQDX-HTJB6,15.0,0.00735
13406135923952099044,707092,2020-01-11 08:17:50,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.02205
2454243627516518228,707084,2020-01-11 07:51:13,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-5LVV-TWTA-6AWW-6ASGU,18.0,0.02205
14112411892347017088,706920,2020-01-10 21:14:21,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-NTX9-P6YZ-Z2VW-ABLZ6,9.0,0.02205
5947570531635553805,706842,2020-01-10 15:36:59,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-5LVV-TWTA-6AWW-6ASGU,9.0,0.02205
114578791482766419,705802,2020-01-07 17:51:10,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-7HAN-9462-NA9R-4XL5V,3.0,0.0294
12534772642346072532,705720,2020-01-07 12:19:17,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.02205
3240380187979456859,705685,2020-01-07 10:05:25,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0294
13878876662350319488,705556,2020-01-07 01:27:55,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0294
12476492034600220324,705528,2020-01-06 23:37:44,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-5LVV-TWTA-6AWW-6ASGU,1.0,0.0294
171664073263758379,705517,2020-01-06 23:02:42,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-BYDM-WDTL-XST7-58U9Q,3.0,0.0147
3894643738332146951,705483,2020-01-06 20:49:52,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-V2AD-MBSA-USMP-F2PG5,13.0,0.0294
13164664706429774814,705231,2020-01-06 03:32:41,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-5LVV-TWTA-6AWW-6ASGU,3.0,0.00735
13214192693372796536,705199,2020-01-06 01:34:36,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5LVV-TWTA-6AWW-6ASGU,5.0,0.0294
598639545082269655,704825,2020-01-05 00:24:25,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-BQQR-XCUX-QHEY-A5W5C,12.0,0.0294
17855737590687393854,704799,2020-01-04 22:41:38,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-5LVV-TWTA-6AWW-6ASGU,10.0,0.02205
6565759811825491280,704583,2020-01-04 07:58:43,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-5LVV-TWTA-6AWW-6ASGU,7.0,0.02205
13940608493608134857,704505,2020-01-04 02:55:23,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-C23V-R8A9-YN6J-3UYRT,9.0,0.00735
2578422169114274757,704485,2020-01-04 01:28:41,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-5LVV-TWTA-6AWW-6ASGU,5.0,0.00735
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5LVV-TWTA-6AWW-6ASGU,10.0,0.02205
