ID,Height,timestamp,Type,From,To,Amount,Fee
13606939076572638909,746761,2020-05-01 07:47:59,Ordinary Payment,S-3BJR-FZJN-WVGD-HZ3LW,S-MNW2-DEUQ-NNBL-BLBPS,50.0,0.03675
15705352285698251639,746740,2020-05-01 06:35:13,Ordinary Payment,S-3BJR-FZJN-WVGD-HZ3LW,S-RGG5-EERH-D54E-9LNJP,55.0,0.0588
2905430832201023916,746437,2020-04-30 09:51:03,Ordinary Payment,S-H7LX-4ZNF-HFJR-D6VEN,S-3BJR-FZJN-WVGD-HZ3LW,1.0,0.0441
7525228602338499452,746226,2020-04-29 20:09:45,Ordinary Payment,S-3BJR-FZJN-WVGD-HZ3LW,S-H7LX-4ZNF-HFJR-D6VEN,50.0,0.05145
14916468691099587683,501552,2018-06-15 05:06:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.32470901,1.0
4613678871573979997,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.52607196,1.0
11222439997717014044,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.44091292,1.0
6282816393763605324,489085,2018-05-11 07:44:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,51.64051605,1.0
9470440174495720030,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.00993346,1.0
11980169143951894998,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.30905546,1.0
6892835948533149583,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.42582516,1.0
8539168015359976346,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.4072164,1.0
17658217799247208441,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,51.28899547,1.0
16770643818051318853,467883,2018-03-12 23:33:43,Ordinary Payment,S-3BJR-FZJN-WVGD-HZ3LW,S-GTSM-7NC3-VNDA-6K95Y,10.0,1.0
14631426709391859897,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.97996805,1.0
10071351475854901165,463715,2018-03-01 07:25:06,Ordinary Payment,S-3BJR-FZJN-WVGD-HZ3LW,S-TJRH-ZR6T-2HH6-5YN6E,4.0,1.0
10215489189257417563,463715,2018-03-01 07:25:06,Ordinary Payment,S-3BJR-FZJN-WVGD-HZ3LW,S-TJRH-ZR6T-2HH6-5YN6E,4.0,1.0
9731884704459767522,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.13766283,1.0
1409984868673302292,454764,2018-02-04 07:18:56,Ordinary Payment,S-3BJR-FZJN-WVGD-HZ3LW,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
4036990685610465609,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3BJR-FZJN-WVGD-HZ3LW,50.33247822,1.0
1471591554494569393,447679,2018-01-15 11:35:30,Reward Recipient Assignment,S-3BJR-FZJN-WVGD-HZ3LW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18036068675172432612,447675,2018-01-15 11:30:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3BJR-FZJN-WVGD-HZ3LW,1.0,1.0
