ID,Height,timestamp,Type,From,To,Amount,Fee
11327181963131097682,449085,2018-01-19 09:49:14,Ordinary Payment,S-QTZU-VU5L-GVR9-8KR3E,S-DP55-54V8-4PH8-CZ2MJ,1.70042125,1.0
1642809897447637544,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QTZU-VU5L-GVR9-8KR3E,2.0,1.0001
16737499875094193195,338769,2017-03-16 11:48:59,Token Transfer,S-QTZU-VU5L-GVR9-8KR3E,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
9571038061910482991,338768,2017-03-16 11:45:32,Token Transfer,S-QTZU-VU5L-GVR9-8KR3E,S-SJCX-YCJ6-JG2L-H9XHQ,0.0,1.0
17774189161848718931,338768,2017-03-16 11:45:32,Ordinary Payment,S-QTZU-VU5L-GVR9-8KR3E,S-SJCX-YCJ6-JG2L-H9XHQ,25.0,1.0
826835071490316265,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QTZU-VU5L-GVR9-8KR3E,11.27377297,1.0
15776507586838968494,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QTZU-VU5L-GVR9-8KR3E,3.93821187,1.0
10891613980093021852,335546,2017-03-07 11:36:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-QTZU-VU5L-GVR9-8KR3E,6.43002562,1.0
5294372426830631542,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QTZU-VU5L-GVR9-8KR3E,6.05841079,1.0
13982457918030878391,334254,2017-03-03 20:53:27,Token Transfer,S-DXNK-PSX9-Y9TU-6X8MK,S-QTZU-VU5L-GVR9-8KR3E,0.0,1.0
14584943893026757071,334254,2017-03-03 20:53:27,Token Transfer,S-DXNK-PSX9-Y9TU-6X8MK,S-QTZU-VU5L-GVR9-8KR3E,0.0,1.0
10226015013065667196,304545,2016-12-10 18:50:03,Account Update,S-QTZU-VU5L-GVR9-8KR3E,,0.0,1.0
14390162448395755527,304545,2016-12-10 18:50:03,Reward Recipient Assignment,S-QTZU-VU5L-GVR9-8KR3E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17167600798499602345,304543,2016-12-10 18:46:06,Ordinary Payment,S-DXNK-PSX9-Y9TU-6X8MK,S-QTZU-VU5L-GVR9-8KR3E,3.0,1.0
13217927438697284927,303482,2016-12-07 19:53:43,Ordinary Payment,S-QTZU-VU5L-GVR9-8KR3E,S-DXNK-PSX9-Y9TU-6X8MK,2.0,1.0
3552598913657585208,303473,2016-12-07 19:13:35,Ordinary Payment,S-DXNK-PSX9-Y9TU-6X8MK,S-QTZU-VU5L-GVR9-8KR3E,2.0,1.0
9047002717528047630,303467,2016-12-07 18:26:33,Ordinary Payment,S-DXNK-PSX9-Y9TU-6X8MK,S-QTZU-VU5L-GVR9-8KR3E,1.0,1.0
