ID,Height,timestamp,Type,From,To,Amount,Fee
11296656779192474899,878017,2021-05-01 13:37:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,100.06992575,0.0147
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,8.2642355,0.1
11517496150773156486,856087,2021-03-01 14:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,105.32257035,0.1
3415857195119704842,848603,2021-02-08 18:42:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9BY9-653C-NS3P-HXRRK,0.0,0.00735
14102209231263115890,848596,2021-02-08 18:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,93.63237374,0.1
4695965733965773211,847780,2021-02-06 11:50:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.01828968,0.1
796021731133900482,828901,2020-12-16 00:21:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,124.74870602,0.1
17481033528802859217,818576,2020-11-17 07:34:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,128.51718942,0.1
7576720831546705129,804388,2020-10-08 20:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.0089856,0.1
17762584105292621661,771516,2020-07-09 10:22:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.05047667,0.1
3072513816867512612,734884,2020-03-29 02:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,200.79729065,0.1
18168898295462167249,709772,2020-01-18 20:25:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,186.30131519,0.1
3276515913647434894,706142,2020-01-08 16:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,205.16219578,0.1
13060759234863563254,694719,2019-12-07 17:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.00232078,0.1
1892264101800562625,674788,2019-10-12 23:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.03639911,0.1
3942786576163563754,646311,2019-07-25 07:00:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.08980405,0.1
8123080705414955051,621523,2019-05-16 23:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.12934653,0.1
4283657737583857585,608649,2019-04-10 23:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.05489523,0.1
8285889215958018016,594520,2019-03-02 09:51:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.08130411,0.1
12413527384531525551,582066,2019-01-26 12:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.08383448,0.1
4797097219286243798,570090,2018-12-24 01:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,348.56964689,0.1
14940263454400973452,569768,2018-12-23 03:24:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.02009839,0.1
13623829601517580489,560128,2018-11-26 03:49:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.11766611,0.1
7303415456018016164,550106,2018-10-29 02:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.04861492,0.1
7041666882791796031,539694,2018-09-29 22:47:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.00308759,0.1
18084044025100249240,526657,2018-08-24 11:26:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.00686949,0.1
2235642667022539389,516468,2018-07-26 23:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.15883071,0.1
13401880017729632631,507202,2018-07-01 00:48:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,100.07407637,0.1
11600541334884768684,486356,2018-05-03 16:25:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,415.96,1.0
15030696399869467241,483592,2018-04-25 22:27:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,536.47999999,1.0
10264345225572948656,481812,2018-04-20 23:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,51.56999999,1.0
1251725772499129546,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9BY9-653C-NS3P-HXRRK,50.13,1.0
8260427471012211681,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,0.02005861,1.0
1976884565443857464,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,4.5115601,1.0
4800890697622030793,454786,2018-02-04 08:29:15,Reward Recipient Assignment,S-9BY9-653C-NS3P-HXRRK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7501861383431368052,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,12.26489251,1.0
16507648904896184140,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,6.8045075,1.0
15341107590374977856,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,19.78400233,1.0
17103383423804206726,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,10.1517704,1.0
17803610607872132425,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,16.30652538,1.0
6291979666239412507,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,10.95317878,1.0
16891731823136999463,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,10.03863152,1.0
18424772647494474006,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,6.33475174,1.0
921027371937598168,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,6.31458531,1.0
13485653059028106688,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,3.01627801,1.0
7458617732567419602,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9BY9-653C-NS3P-HXRRK,1.70371185,1.0
13953631014484597282,445464,2018-01-09 06:45:51,Reward Recipient Assignment,S-9BY9-653C-NS3P-HXRRK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6754114212874569476,444970,2018-01-07 21:38:18,Reward Recipient Assignment,S-9BY9-653C-NS3P-HXRRK,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14912620420801142843,444964,2018-01-07 20:59:25,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-9BY9-653C-NS3P-HXRRK,3.0,1.0
