ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BP2L-YUUT-JA32-GHR8V,9.2e-07,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-BP2L-YUUT-JA32-GHR8V,9.2e-07,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
6899052599078822341,1024827,2022-06-13 15:25:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.12628561,0.0147
10837658415762759983,1024490,2022-06-12 16:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.11972376,0.0147
17837000151616877763,1024104,2022-06-11 15:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.02844838,0.0147
6113554547483720427,1023721,2022-06-10 13:44:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.02906995,0.0147
5123548913834579274,1023330,2022-06-09 11:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.04254912,0.0147
2806451380661691109,1022974,2022-06-08 11:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01726258,0.0147
5022961635904788894,1022622,2022-06-07 12:13:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.29355743,0.0147
16036521221552152722,1022229,2022-06-06 09:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.02314612,0.0147
17143355872024477188,1021585,2022-06-04 15:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01279232,0.0147
5679039589752413979,1019090,2022-05-28 16:45:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.19713573,0.0147
633387206034105752,1018678,2022-05-27 13:08:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.15786131,0.0147
5523294885803736298,1018336,2022-05-26 14:29:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01614177,0.0147
17236462954125284251,1017961,2022-05-25 13:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.19884454,0.0147
8711667782952789564,1017504,2022-05-24 06:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.17447688,0.0147
4275214240557476552,1017123,2022-05-23 05:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.0286614,0.0147
16586936936140261894,1014812,2022-05-16 19:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.09713013,0.0147
13330194675936955664,1014482,2022-05-15 21:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.15521559,0.0147
6964089504201345205,1014100,2022-05-14 19:51:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.10199906,0.0147
4969875680118095227,1013475,2022-05-13 02:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.03392041,0.0147
15262633655119020361,1012582,2022-05-10 14:52:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.03480472,0.0147
6982056960362566330,1012263,2022-05-09 17:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01392184,0.0147
140259992118426851,1011420,2022-05-07 09:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.03545681,0.0147
16262093323328611907,1011037,2022-05-06 07:38:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.0240816,0.0147
3858696914493320965,1010619,2022-05-05 03:43:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,9.99939274,0.0147
14100893495756015611,1010166,2022-05-03 21:37:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.18092852,0.0147
14947105869271259002,1009910,2022-05-03 04:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.19462112,0.0147
9143133363093921367,1009413,2022-05-01 19:21:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.33403487,0.0147
5986241887207276978,1009005,2022-04-30 15:51:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.29583923,0.0147
15262128605229968415,1008200,2022-04-28 10:43:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.10988498,0.0147
9396234266621151563,1007888,2022-04-27 13:26:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.21500793,0.0147
17532570706483061699,1007349,2022-04-26 01:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.14904317,0.0147
11698166915214290529,1006865,2022-04-24 17:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01232858,0.0147
12950545252946782575,1006525,2022-04-23 18:29:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.22256407,0.0147
17248005572404671926,1006053,2022-04-22 10:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.12900542,0.0147
17252724799004549080,1005606,2022-04-21 05:20:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.06846023,0.0147
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BP2L-YUUT-JA32-GHR8V,2.19e-06,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-BP2L-YUUT-JA32-GHR8V,1.5e-07,0.0735
15358726865945659959,1005098,2022-04-19 19:19:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.1015087,0.0147
13455406528503646631,1004695,2022-04-18 16:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.22069723,0.0147
5684741103261419292,1004325,2022-04-17 15:44:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.29985013,0.0147
13429855296753322098,1003905,2022-04-16 11:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.16233824,0.0147
10209614825473590816,1003472,2022-04-15 06:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.05616483,0.0147
5787223895116118039,1003146,2022-04-14 09:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.26689554,0.0147
16575833774285139958,1002891,2022-04-13 16:08:39,Add Commitment,S-BP2L-YUUT-JA32-GHR8V,,0.0,0.02205
2300985253840625957,1002663,2022-04-13 00:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.24501466,0.0147
1868653655246997078,1002239,2022-04-11 20:35:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01131128,0.0147
16271459609598183092,1001664,2022-04-10 06:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.05395519,0.0147
6848346305486371031,1001184,2022-04-08 22:25:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.23078255,0.0147
14168389668600691643,1000682,2022-04-07 12:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.15820592,0.0147
11046766049381266863,999916,2022-04-05 09:45:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.09157718,0.0147
6042182223392704128,999548,2022-04-04 09:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.03968932,0.0147
2333491874957168105,999020,2022-04-02 21:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.13446978,0.0147
288326931768802673,998537,2022-04-01 13:39:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.27752147,0.02205
15722514727583720208,998097,2022-03-31 08:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.17160092,0.0147
7089544494000133087,997758,2022-03-30 09:36:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.08967487,0.0147
2988319363269911793,996106,2022-03-25 19:38:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.18848312,0.0147
12742889161968439312,995682,2022-03-24 15:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.12961686,0.0147
12135360908682798215,995137,2022-03-23 02:57:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.14580012,0.0147
7763101023229580905,994787,2022-03-22 03:31:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.02354924,0.0147
11583841643414366401,994390,2022-03-21 01:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01800215,0.0147
14859722553603480202,993820,2022-03-19 11:07:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.12404808,0.0147
2544997637074010259,993389,2022-03-18 06:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.19264963,0.0147
7396524557528174716,992808,2022-03-16 15:38:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.00097584,0.0147
11427020704644237117,992226,2022-03-15 00:42:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.30068005,0.0147
16467151453157518155,991696,2022-03-13 13:18:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.60578091,0.0147
1211563326681816407,991244,2022-03-12 07:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.08050431,0.0147
12907114059836159918,989989,2022-03-08 19:31:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.31538657,0.0147
2524942997242115305,989405,2022-03-07 04:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.10847101,0.0147
12719471189495019079,988924,2022-03-05 20:32:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.05677563,0.0147
10651461981106672198,988502,2022-03-04 16:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.17072395,0.0147
8146343136566348716,988007,2022-03-03 07:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.2543089,0.0147
793637995581888789,987519,2022-03-01 22:32:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.15049505,0.0147
1257659624670466684,986988,2022-02-28 11:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.23347386,0.0147
7631684756198744838,986273,2022-02-26 11:42:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.13172883,0.0147
9603182751308449026,985805,2022-02-25 04:15:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.11815516,0.0147
1917563635225824784,985370,2022-02-23 23:25:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.03461919,0.0147
8981390133026915223,984988,2022-02-22 21:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.27519958,0.0147
13749051535362760520,984524,2022-02-21 14:59:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.23647442,0.0147
1002991199801650563,983801,2022-02-19 14:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.12514064,0.0147
16410640157524696759,983402,2022-02-18 12:06:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.34391949,0.0147
15469675991563536321,983023,2022-02-17 10:50:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.21018015,0.0147
7993876081654928730,982528,2022-02-16 01:48:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.21452711,0.02205
17537881881962397203,982115,2022-02-14 22:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01984195,0.02205
15509697268098677259,981682,2022-02-13 17:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.24368261,0.0147
2560926469282710034,968692,2022-01-08 14:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.05950106,0.0147
4526984862001526968,968264,2022-01-07 10:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.29246769,0.0147
17942907323573432647,968136,2022-01-07 01:47:38,Add Commitment,S-BP2L-YUUT-JA32-GHR8V,,0.0,0.02205
12279829968055208831,967976,2022-01-06 15:07:32,Ordinary Payment,S-BP2L-YUUT-JA32-GHR8V,S-HK9D-P74Q-XDEJ-D6PGM,77223.0,0.02205
4770691473771272673,967962,2022-01-06 14:07:38,Ordinary Payment,S-BP2L-YUUT-JA32-GHR8V,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.02205
1809820925348661003,967915,2022-01-06 11:06:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01828863,0.0147
529433072110376669,967434,2022-01-05 02:55:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.04915389,0.0147
4659657438594451965,967297,2022-01-04 17:59:48,Remove Commitment,S-BP2L-YUUT-JA32-GHR8V,,0.0,0.0441
15190346241713481248,967100,2022-01-04 04:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.63883464,0.0147
8731528458435189254,966818,2022-01-03 09:58:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.05926565,0.0147
7449271056903362385,966500,2022-01-02 12:35:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.27963268,0.0147
3525958936658026610,966327,2022-01-02 01:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.09944195,0.0147
15152200403820007424,966223,2022-01-01 17:57:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.58860121,0.0147
15768881341372105688,966057,2022-01-01 07:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.52916122,0.0147
17740509410698638555,965744,2021-12-31 10:07:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.6850542,0.0147
5927189963970693833,965506,2021-12-30 18:20:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.36914916,0.0147
2473125331760344048,965259,2021-12-30 01:45:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.45237916,0.0147
619654816287770342,965003,2021-12-29 08:53:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.08516134,0.0147
8017437237455898936,964732,2021-12-28 14:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.10280492,0.0147
15601147615469251395,964552,2021-12-28 02:33:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.36429294,0.0147
12838719249331329751,964346,2021-12-27 12:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.56919968,0.0147
10430636470842382208,964114,2021-12-26 21:33:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.10974509,0.0147
14947592493411108551,963889,2021-12-26 06:21:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.36793448,0.0147
839883749623197710,963687,2021-12-25 16:51:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.42273966,0.0147
833835626421233250,963464,2021-12-25 02:08:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.24306365,0.0147
14056812090875700948,963253,2021-12-24 11:59:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.04434071,0.0147
1353176777925425552,963062,2021-12-23 23:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.51128361,0.0147
14450201693893827722,962929,2021-12-23 14:19:18,Add Commitment,S-BP2L-YUUT-JA32-GHR8V,,0.0,0.02205
14708262212242432570,962841,2021-12-23 08:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.13580625,0.0147
17193981741408440595,962606,2021-12-22 16:53:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.60578042,0.0147
6585687385563665975,962414,2021-12-22 04:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.0359408,0.0147
12413783610713482491,962220,2021-12-21 15:12:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.37425118,0.0147
13242286150382370825,961941,2021-12-20 20:31:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.04132886,0.0147
16562845715717497854,961715,2021-12-20 05:16:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.49387773,0.0147
9292944304055817440,961518,2021-12-19 16:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.16560406,0.0147
6491697538535381484,961251,2021-12-18 22:22:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.46990344,0.0147
16323360983863049639,961033,2021-12-18 07:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.01017576,0.0147
2428149654982941822,960883,2021-12-17 21:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.02687512,0.0147
13698907910051803288,960540,2021-12-16 23:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.3984482,0.0147
3573035643112427418,960242,2021-12-16 03:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.10495724,0.0147
6281096585498697872,960024,2021-12-15 12:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.02449568,0.0147
6230248146069004953,959883,2021-12-15 03:14:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.46794407,0.0147
1206452825810809328,959546,2021-12-14 04:45:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.39249443,0.0147
15365354877172877891,959437,2021-12-13 21:26:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.43148579,0.02205
7214644344729863463,959235,2021-12-13 07:52:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.35510464,0.0147
8628849925471276821,959013,2021-12-12 17:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.51899213,0.0147
17770258818302712219,958815,2021-12-12 04:13:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.21411943,0.0147
15601359080045060491,958665,2021-12-11 18:03:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.28901471,0.0147
5369087644317512581,958513,2021-12-11 08:01:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.00457655,0.0147
684810370291083183,958355,2021-12-10 21:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.21791941,0.0147
7967703573871898239,958187,2021-12-10 10:12:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.08679196,0.0147
16264435394593706097,957879,2021-12-09 13:34:12,Add Commitment,S-BP2L-YUUT-JA32-GHR8V,,0.0,0.02205
7592321414016369816,957868,2021-12-09 12:47:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.41849119,0.0147
4161968724971033077,957781,2021-12-09 07:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.42717575,0.0147
5267984500426146627,957597,2021-12-08 18:46:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.27373598,0.0147
16439955486600028735,957397,2021-12-08 05:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.13684495,0.0147
17539303383393082344,957187,2021-12-07 15:20:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BP2L-YUUT-JA32-GHR8V,10.26011689,0.0147
