ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SQV9-VHA6-5CSH-33B6F,1e-08,0.1911
9324023599637186984,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SQV9-VHA6-5CSH-33B6F,0.0,1.0
3865876924948917508,299732,2016-11-27 08:09:37,Reward Recipient Assignment,S-SQV9-VHA6-5CSH-33B6F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2598970849504438969,299391,2016-11-26 09:05:49,Reward Recipient Assignment,S-SQV9-VHA6-5CSH-33B6F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15059254108252172741,299385,2016-11-26 08:54:22,Reward Recipient Assignment,S-SQV9-VHA6-5CSH-33B6F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
344200721299233288,299352,2016-11-26 06:17:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQV9-VHA6-5CSH-33B6F,3.0,1.0
5571537933285916062,299352,2016-11-26 06:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQV9-VHA6-5CSH-33B6F,5.0,1.0
6983217438813730217,299352,2016-11-26 06:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQV9-VHA6-5CSH-33B6F,5.0,1.0
17150877989480026641,299130,2016-11-25 15:43:23,Reward Recipient Assignment,S-SQV9-VHA6-5CSH-33B6F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3450166893634143917,299125,2016-11-25 15:03:03,Reward Recipient Assignment,S-SQV9-VHA6-5CSH-33B6F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11782951374403346949,299120,2016-11-25 14:53:06,Reward Recipient Assignment,S-SQV9-VHA6-5CSH-33B6F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10549188448035946759,299119,2016-11-25 14:51:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SQV9-VHA6-5CSH-33B6F,2.0,1.0
17794411804571167605,298985,2016-11-25 05:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQV9-VHA6-5CSH-33B6F,5.0,1.0
