ID,Height,timestamp,Type,From,To,Amount,Fee
16148711772949654140,474190,2018-03-30 15:08:21,Ordinary Payment,S-ANZD-79SG-FFZD-5EGCH,S-HK9D-P74Q-XDEJ-D6PGM,36.0056624,1.0
19397533214712046,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,4.46685835,1.0
11867166752715703956,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,9.86043607,1.0
15024458538339467664,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,7.11251893,1.0
441056380122405150,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,15.44449737,1.0
17008667332323373146,463895,2018-03-01 19:29:36,Ordinary Payment,S-ANZD-79SG-FFZD-5EGCH,S-HK9D-P74Q-XDEJ-D6PGM,26.0,1.0
5349781145236283562,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,7.6908932,1.0
1451542384488020664,461346,2018-02-22 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,7.95161389,1.0
2547632867882362372,458834,2018-02-15 15:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,10.80238666,1.0
1787682653637865664,456928,2018-02-10 08:14:36,Ordinary Payment,S-ANZD-79SG-FFZD-5EGCH,S-AUAT-J3QK-Q5RU-367A6,102.0,1.0
8284839916452778187,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,19.84056425,1.0
14215389381900904866,453806,2018-02-01 14:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,55.94382229,1.0
849382865899430152,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,27.87390069,1.0
4371311804701341921,449505,2018-01-20 14:20:58,Ordinary Payment,S-ANZD-79SG-FFZD-5EGCH,S-AUAT-J3QK-Q5RU-367A6,805.0,1.0
16549243422678568277,448756,2018-01-18 11:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,38.01670894,1.0
1891191398819931288,446240,2018-01-11 11:33:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,720.6860911,1.0
6119387786155900576,445383,2018-01-09 01:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,46.40136266,1.0
13338209444707096577,444549,2018-01-06 17:31:55,Ordinary Payment,S-ANZD-79SG-FFZD-5EGCH,S-AUAT-J3QK-Q5RU-367A6,1374.0,1.0
12265601518124231931,442841,2018-01-01 22:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,18.68355748,1.0
4731900801390203043,440326,2017-12-25 21:58:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,28.6118136,1.0
15889569151049057829,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,42.92122959,1.0
13942575747341521087,434910,2017-12-10 18:42:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,640.66686949,1.0
8581184200143850472,434863,2017-12-10 15:26:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,47.60593271,1.0
888659073039025935,432331,2017-12-03 13:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,20.05917967,1.0
16421581761242024971,429815,2017-11-26 12:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,30.08733893,1.0
14845076447137445385,426117,2017-11-16 04:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,6.14238027,1.0
10021524539900773534,423545,2017-11-08 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,2.70228094,1.0
13760131732591605830,421021,2017-11-01 22:30:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,18.71252029,1.0
10286589957450716209,418490,2017-10-25 20:40:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,11.68404593,1.0
10478269529758183249,415973,2017-10-18 20:01:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,51.4928176,1.0
13983848410411689293,413448,2017-10-11 18:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,0.70636002,1.0
1607175358077557958,409893,2017-10-01 19:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,11.6616625,1.0
12528893061631180550,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,0.00541143,1.0
13639368780697593547,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,9.88536548,1.0
6833108743712964764,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,1.47662609,1.0
6612472231091866215,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,29.30931918,1.0
16677945391942008147,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,21.34173369,1.0
17467620232729134199,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,28.83490968,1.0
10463919931397882577,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,30.07560994,1.0
5784252453865858301,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,0.16787171,1.0
3806263919496240881,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,0.32595122,1.0
17440704536263331060,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANZD-79SG-FFZD-5EGCH,36.24586515,1.0
184167823119797579,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.09111698,1.0
11690407075897641242,391978,2017-08-12 16:32:55,Reward Recipient Assignment,S-ANZD-79SG-FFZD-5EGCH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8892436444558135851,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.54954214,1.0
16369669381714470018,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.04018392,1.0
18257891687450778516,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.85825362,1.0
3643740179586414399,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.90637038,1.0
12162171085788807449,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,3.37516593,1.0
11385381690216624209,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,5.11499332,1.0
17368154586153648229,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,4.67974292,1.0
17592482008983429081,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.55767683,1.0
15954403665255823829,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,10.10922094,1.0
16952401034031123832,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.92888557,1.0
17180050747994204115,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,0.99440551,1.0
5139344812411843764,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.45437116,1.0
8613268990980916821,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.04346673,1.0
676302846625996977,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.06546374,1.0
15866523017624679759,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.14685956,1.0
14588343070181260205,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.83969173,1.0
3555756098843410900,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.5737005,1.0
10019684216952825082,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,3.47634228,1.0
7979588088920167582,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,3.33899891,1.0
14604314094745844945,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,5.4468441,1.0
6024554631668176788,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.65534857,1.0
15133293451000704343,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.9008671,1.0
3950112079848698709,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,3.43543278,1.0
10915688351914046493,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,12.84453442,1.0
14592222859056565078,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.00475017,1.0
12825637655026896039,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,4.36438447,1.0
10658025588046436481,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.28607566,1.0
9929346855534396998,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,0.95717107,1.0
11060530264517174152,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.95461024,1.0
3277845488751030341,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.80412581,1.0
1583718538008818745,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.94394182,1.0
1296416913197591956,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.24283822,1.0
8084797404442051328,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,0.50605418,1.0
12904235990824299369,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,11.61494877,1.0
13396838242501451778,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.57047465,1.0
15312921540784832586,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,7.21547805,1.0
2749426271561230388,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,7.7381155,1.0
13763913075614267332,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.06302471,1.0
18404244708776733925,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,0.90296568,1.0
495328847670197107,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,0.76717818,1.0
2758423289343199551,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,17.25278562,1.0
3022380457370630502,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.16926562,1.0
14458852895218786555,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.71441852,1.0
5470458996701903188,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.9760968,1.0
17461062603702287500,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-ANZD-79SG-FFZD-5EGCH,11.7991731,1.0
2150437702722631237,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.78499938,1.0
3831792663562191894,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.10008368,1.0
17061672866033039506,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,2.13591554,1.0
17462894148935092049,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,3.48283828,1.0
11625148930470581278,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.18786362,1.0
3526082936028119534,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,11.165134,1.0
11515080505226994141,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,3.21278379,1.0
2559363381030378635,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-ANZD-79SG-FFZD-5EGCH,73.89571559,1.0
11629311893889109568,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-ANZD-79SG-FFZD-5EGCH,4.06417399,1.0
5818752425510357998,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,7.24950328,1.0
15570307794140684539,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-ANZD-79SG-FFZD-5EGCH,6.21329664,1.0
4739269091777365953,382850,2017-07-17 17:34:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANZD-79SG-FFZD-5EGCH,1.95359448,1.0
14281817192344673277,382015,2017-07-15 09:42:46,Reward Recipient Assignment,S-ANZD-79SG-FFZD-5EGCH,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
12446070855198442511,381186,2017-07-13 02:09:18,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ANZD-79SG-FFZD-5EGCH,1.78609666,1.0
364653003509586749,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-ANZD-79SG-FFZD-5EGCH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15557725822496075234,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-ANZD-79SG-FFZD-5EGCH,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5310957110399847502,378563,2017-07-05 18:14:54,Account Update,S-ANZD-79SG-FFZD-5EGCH,,0.0,1.0
17804209463801482767,378553,2017-07-05 17:35:28,Ordinary Payment,S-U7KV-DVV9-B23R-BA7JN,S-ANZD-79SG-FFZD-5EGCH,4.0,1.0
