ID,Height,timestamp,Type,From,To,Amount,Fee
12616224039228498599,780998,2020-08-04 19:05:30,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-4Y3L-HTP3-9HX5-2QU9P,25.4855,0.0147
715923176169959447,740145,2020-04-12 19:27:14,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-52K7-8KYC-42FS-34T3C,1.0,0.05145
13321809603817682302,740003,2020-04-12 09:56:18,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-52K7-8KYC-42FS-34T3C,2.0,0.0588
4171695138908003241,738913,2020-04-09 09:05:18,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-52K7-8KYC-42FS-34T3C,17.0,0.0294
2066683869649567741,737506,2020-04-05 10:46:57,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-L424-NUSR-MBGP-2RS4M,11.0,0.02205
3126504287494345450,737132,2020-04-04 09:32:16,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-52K7-8KYC-42FS-34T3C,2.0,0.03675
12810549658059491215,736678,2020-04-03 02:34:11,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-CTX6-NTGB-6FYR-6T425,21.0,0.05145
10801396174032880050,734448,2020-03-27 21:04:39,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-52K7-8KYC-42FS-34T3C,30.0,0.00735
15516191707907564666,733484,2020-03-25 04:34:38,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-52K7-8KYC-42FS-34T3C,2.0,0.0588
8671407341421380834,732778,2020-03-23 05:05:59,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-52K7-8KYC-42FS-34T3C,2.0,0.03675
18428851151083762155,730738,2020-03-17 12:11:59,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0147
10237860387056479501,730210,2020-03-16 00:49:51,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-52K7-8KYC-42FS-34T3C,1.0,0.02205
16921138270147974698,728353,2020-03-10 20:20:55,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-8ZXN-3S2K-QKFV-3JAYM,3.0,0.0294
3570656331750236635,727435,2020-03-08 06:37:16,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-52K7-8KYC-42FS-34T3C,3.0,0.0147
5331018916032126118,727228,2020-03-07 16:26:22,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-LBGD-S5PQ-VPNW-GBVTQ,3.0,0.03675
17991741432125603024,726895,2020-03-06 18:21:21,Ordinary Payment,S-P4S5-8PLW-V9VH-HSE6Y,S-52K7-8KYC-42FS-34T3C,3.0,0.05145
4193147115415686071,726286,2020-03-05 01:13:29,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-7592-72JN-NDC7-2H36J,11.0,0.00735
3056552805569676645,726034,2020-03-04 08:45:29,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-ZGUN-8XXE-4W8M-FH343,3.0,0.02205
13162412598994932629,725428,2020-03-02 15:33:32,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-52K7-8KYC-42FS-34T3C,1.0,0.03675
13622090042879052412,725341,2020-03-02 09:33:25,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-UNHN-MRX2-Z7FQ-9PP4A,2.0,0.0588
7560113529461683334,725318,2020-03-02 08:25:56,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-52K7-8KYC-42FS-34T3C,15.0,0.0147
7983228480303737971,723564,2020-02-26 10:47:01,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-V4TL-TZL8-EB6B-2V8W8,15.0,0.05145
13367495670962449714,722171,2020-02-22 12:47:29,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-52K7-8KYC-42FS-34T3C,3.0,0.0294
3746499204252487982,721795,2020-02-21 11:39:28,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-JR3Q-QMTM-35ZZ-3KFVJ,3.0,0.0294
18022107353533851979,720894,2020-02-18 22:59:29,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-52K7-8KYC-42FS-34T3C,1.0,0.0588
4381129404492472563,720879,2020-02-18 21:53:53,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-52K7-8KYC-42FS-34T3C,1.0,0.02205
13813607848210028188,719307,2020-02-14 12:36:43,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-G3YN-UQDZ-8SMS-9BL7X,30.0,0.0441
16936654722393392855,719129,2020-02-14 00:46:00,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-52K7-8KYC-42FS-34T3C,1.0,0.0294
11184269454987689017,719098,2020-02-13 22:28:35,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-52K7-8KYC-42FS-34T3C,35.0,0.0147
1720962146369460464,718274,2020-02-11 15:40:35,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.02205
17917215166405569480,718116,2020-02-11 04:48:48,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-52K7-8KYC-42FS-34T3C,7.0,0.0441
5005408815497810860,717910,2020-02-10 14:32:12,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-7JXA-JJK7-7QHH-ERLZV,3.0,0.02205
17733394458223279006,716787,2020-02-07 11:03:38,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-52K7-8KYC-42FS-34T3C,1.0,0.02205
831840757921688846,716478,2020-02-06 14:25:44,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-V7NQ-9GF8-XXEB-BQ7T2,3.0,0.0441
4783281584720816913,715551,2020-02-03 23:55:30,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-52K7-8KYC-42FS-34T3C,7.0,0.05145
11950189269612959050,714551,2020-02-01 04:43:03,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-NGFK-LLWE-6VD8-99RF2,12.0,0.0441
18436061663477778094,714119,2020-01-31 00:25:29,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-52K7-8KYC-42FS-34T3C,3.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52K7-8KYC-42FS-34T3C,10.0,0.08085
