ID,Height,timestamp,Type,From,To,Amount,Fee
14929929447013537179,779875,2020-08-01 16:16:57,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-4Y3L-HTP3-9HX5-2QU9P,68.7354,0.00735
17932002825028771689,742461,2020-04-19 07:33:40,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-KCNV-SGNP-PRSP-CLVBB,36.0,0.03675
155841834485637657,741362,2020-04-16 05:21:42,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-KCNV-SGNP-PRSP-CLVBB,21.0,0.0588
18396094401305981887,740653,2020-04-14 05:55:35,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-MPM3-YXPT-FR6A-4JPMA,2.0,0.03675
16878786019103925945,739812,2020-04-11 20:48:33,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-ELGQ-S25W-FRY3-8VHTK,8.0,0.03675
18150373802178873301,738706,2020-04-08 19:09:25,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-KCNV-SGNP-PRSP-CLVBB,4.0,0.0441
12944447240693580112,737717,2020-04-06 00:53:57,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-KCNV-SGNP-PRSP-CLVBB,13.0,0.03675
9578090360444064142,736881,2020-04-03 16:27:08,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-KCNV-SGNP-PRSP-CLVBB,3.0,0.0147
2670404628664259829,734974,2020-03-29 08:28:28,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-UBAF-3KZJ-H3G2-D74W8,1.0,0.0441
15984360087115254813,733829,2020-03-26 03:46:22,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-KCNV-SGNP-PRSP-CLVBB,1.0,0.05145
3897781731844254048,725602,2020-03-03 03:21:53,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.0294
13097417312812148736,725363,2020-03-02 11:03:57,Ordinary Payment,S-TCEU-GTCX-YJBG-AQ4AG,S-KCNV-SGNP-PRSP-CLVBB,1.0,0.0147
492809433573363479,724311,2020-02-28 12:49:48,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-YCGV-ZDCG-Z8YZ-6JB55,2.0,0.0147
14336391481620482234,721981,2020-02-22 00:09:04,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-KCNV-SGNP-PRSP-CLVBB,1.0,0.0441
7533111273005223642,720433,2020-02-17 15:55:11,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.0294
1848454765701573933,716579,2020-02-06 21:24:28,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-KCNV-SGNP-PRSP-CLVBB,3.0,0.02205
13973024030191788495,716436,2020-02-06 11:56:44,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-GC8N-T3KG-TGF9-ENQFV,6.0,0.0441
8266480559783042292,713114,2020-01-28 04:39:03,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-KCNV-SGNP-PRSP-CLVBB,1.0,0.0441
3675516707770992698,712657,2020-01-26 22:20:32,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-KCNV-SGNP-PRSP-CLVBB,5.0,0.0441
855800369999131141,711678,2020-01-24 04:15:53,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-JVPE-ZNHA-MBGN-A7ZXU,5.0,0.02205
17535730175227917665,711287,2020-01-23 01:54:22,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-KCNV-SGNP-PRSP-CLVBB,3.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCNV-SGNP-PRSP-CLVBB,10.0,0.05145
