ID,Height,timestamp,Type,From,To,Amount,Fee
16549017338395050238,779572,2020-07-31 20:00:34,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0588
9886195197175217114,741861,2020-04-17 14:33:29,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-HEQE-KQLZ-L25K-3CQHE,26.0,0.03675
7335779054410069522,740918,2020-04-14 23:31:12,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-H8SL-V67H-PAYG-7QG3J,2.0,0.0147
5860701195247478484,740092,2020-04-12 16:18:18,Ordinary Payment,S-5MUG-KNAC-RYM8-7RRS5,S-H8SL-V67H-PAYG-7QG3J,2.0,0.0294
15084867445926788975,739539,2020-04-11 03:01:04,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-H8SL-V67H-PAYG-7QG3J,8.0,0.03675
15340313794264438841,739254,2020-04-10 07:48:24,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-H8SL-V67H-PAYG-7QG3J,1.0,0.03675
4424807320990316936,738914,2020-04-09 09:07:23,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-JB9H-29RN-S9JE-DHFQM,1.0,0.00735
10814838568487465468,737516,2020-04-05 11:14:16,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0147
16235467423859380598,737478,2020-04-05 08:23:42,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-UV5Z-T5ZV-F5RP-FMYQP,1.0,0.0588
15977496013161912689,737235,2020-04-04 15:59:02,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-H8SL-V67H-PAYG-7QG3J,6.0,0.0441
13223079765747903639,737129,2020-04-04 09:17:23,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-GU5D-3BJH-5H33-2LX4M,15.0,0.03675
12427112029921302793,737010,2020-04-04 01:00:42,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-H8SL-V67H-PAYG-7QG3J,22.0,0.0294
10658207767288342219,735070,2020-03-29 15:18:32,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0588
11909504979725137918,733248,2020-03-24 12:53:06,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-4E5K-J3E7-KXGJ-DKYGZ,2.0,0.03675
16704645362012529928,733111,2020-03-24 03:34:42,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-H8SL-V67H-PAYG-7QG3J,1.0,0.02205
18442310038695930404,732944,2020-03-23 16:12:17,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-BZ2C-8RA5-R2ZJ-AA348,1.0,0.05145
6020432151742324316,731883,2020-03-20 17:01:52,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0588
5827051409062053692,731403,2020-03-19 08:57:20,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-N7ET-S28K-ZE6W-EXE7V,1.0,0.00735
3727449445688041175,730039,2020-03-15 13:31:45,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-H8SL-V67H-PAYG-7QG3J,2.0,0.0588
17179188141346231611,729320,2020-03-13 13:21:44,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-X3TV-CJBP-E9Y6-EXGE9,1.0,0.0441
10340215998566318961,727512,2020-03-08 11:32:17,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0294
17488475464682599703,724652,2020-02-29 11:13:50,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-SD3N-JY4H-LPMN-C4XUE,32.0,0.0441
2006228684064539330,723976,2020-02-27 14:12:26,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-H8SL-V67H-PAYG-7QG3J,32.0,0.0588
10190073892091149489,722322,2020-02-22 22:53:32,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.03675
8130324496809100815,722084,2020-02-22 06:55:11,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-YEGX-PZGF-UQ3J-DMHVG,3.0,0.0294
348353948314864256,720601,2020-02-18 03:38:26,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-9X8M-H88P-2KK9-39ZYQ,3.0,0.0294
1597777864109639969,718664,2020-02-12 17:37:33,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-MQLZ-6SHV-WHFT-A4RG5,10.0,0.00735
5032489709199357161,717844,2020-02-10 10:43:23,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-H8SL-V67H-PAYG-7QG3J,5.0,0.0441
6009042239083759266,717688,2020-02-09 23:38:46,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-Z7Z9-VPH9-YLHF-BNM82,18.0,0.03675
1440337615695395381,716826,2020-02-07 13:56:10,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-H8SL-V67H-PAYG-7QG3J,8.0,0.0147
6357947207311119516,716359,2020-02-06 06:27:05,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-H8SL-V67H-PAYG-7QG3J,12.0,0.05145
13745990759320330963,716299,2020-02-06 02:39:39,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-H8SL-V67H-PAYG-7QG3J,8.0,0.05145
4957149762442169179,716019,2020-02-05 07:31:59,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-XW46-R8MZ-6RGA-H6H7Q,1.0,0.0294
5351824273153681370,715516,2020-02-03 21:53:06,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-3APL-R5GY-AWRL-C7AWT,11.0,0.02205
11366237825228208826,714902,2020-02-02 04:53:10,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-H8SL-V67H-PAYG-7QG3J,8.0,0.0588
12260685678438473613,714412,2020-01-31 19:27:45,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-H8SL-V67H-PAYG-7QG3J,6.0,0.02205
3050200781154470022,713202,2020-01-28 10:14:57,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-7JYU-PKK2-SGJB-9RGRH,1.0,0.0294
4122957767773273180,711695,2020-01-24 05:41:50,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-RJY4-6HX3-SRTA-8WBYG,2.0,0.0147
15494269860403979847,711332,2020-01-23 05:08:17,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-YLFT-VW8D-4W29-8YC8J,10.0,0.03675
5156407710272268805,710603,2020-01-21 04:16:43,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0294
308986551430626099,710141,2020-01-19 21:27:24,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-BMDR-AHDX-DLBQ-9HMS2,20.0,0.03675
18181752700167631509,709812,2020-01-18 23:09:47,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-H8SL-V67H-PAYG-7QG3J,2.0,0.02205
17181624653763664830,708944,2020-01-16 12:54:15,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-H8SL-V67H-PAYG-7QG3J,7.0,0.0294
1038182893821548038,708654,2020-01-15 17:39:53,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-9XWW-PEQ8-K6SL-HGYHX,23.0,0.02205
11033814848020053669,708496,2020-01-15 06:44:08,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-H8SL-V67H-PAYG-7QG3J,5.0,0.00735
16513576227086367128,708382,2020-01-14 23:21:43,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-KHAG-KBF8-3NNE-3WTB2,8.0,0.0294
13603347709829166710,708366,2020-01-14 22:03:50,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-H8SL-V67H-PAYG-7QG3J,35.0,0.0294
17533053033975095658,708080,2020-01-14 02:58:24,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-H8SL-V67H-PAYG-7QG3J,5.0,0.02205
2405616405929890936,707899,2020-01-13 14:59:07,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H8SL-V67H-PAYG-7QG3J,10.0,0.03675
