ID,Height,timestamp,Type,From,To,Amount,Fee
18270044232000709923,311134,2016-12-29 05:02:27,Ordinary Payment,S-HHHM-Q9PH-V5A3-8TAVA,S-GZ8J-2X4M-7ZE5-D6D7D,55.0,1.0
10436876861250211795,310281,2016-12-26 19:46:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHHM-Q9PH-V5A3-8TAVA,3.0,1.0
2311846354455143244,310281,2016-12-26 19:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
1097125869552894809,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHHM-Q9PH-V5A3-8TAVA,3.0,1.0
2943764714677933934,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
38979546306697848,309715,2016-12-25 06:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
3341408286535879371,309715,2016-12-25 06:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
3641834729260834151,309715,2016-12-25 06:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHHM-Q9PH-V5A3-8TAVA,3.0,1.0
15107935396333819665,309535,2016-12-24 17:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHHM-Q9PH-V5A3-8TAVA,3.0,1.0
15168504536046819865,309535,2016-12-24 17:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
7814690440155097645,309535,2016-12-24 17:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
11575804441608396787,309244,2016-12-23 22:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHHM-Q9PH-V5A3-8TAVA,3.0,1.0
14240571260025227264,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
6229402459969748046,309244,2016-12-23 22:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
221758850311258521,309080,2016-12-23 11:02:51,Ordinary Payment,S-HHHM-Q9PH-V5A3-8TAVA,S-GZ8J-2X4M-7ZE5-D6D7D,8.0,1.0
15703927128444642089,309050,2016-12-23 09:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
2914381263984061671,309050,2016-12-23 09:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HHHM-Q9PH-V5A3-8TAVA,5.0,1.0
