ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EYJM-7EU3-WDXT-3RYEW,2.19e-06,0.0735
1727375687069399670,619352,2019-05-10 22:01:25,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,0.33891422,0.02205
12621600613947184589,466266,2018-03-08 11:04:48,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-HK9D-P74Q-XDEJ-D6PGM,437.0,1.0
5365092609809658256,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,51.3,1.0
82005801775540911,445614,2018-01-09 17:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,284.58999999,1.0
17666695080391562835,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,50.66,1.0
4282549848512413439,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,51.08,1.0
17943376599219461684,439323,2017-12-23 02:29:19,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
622652901081568083,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,51.78,1.0
84137127334570571,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,50.55999999,1.0
16035588233930359263,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,50.11999999,1.0
6030673440901334040,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,50.27,1.0
3675692999105515633,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,64.0,1.0
6819216918675927423,423929,2017-11-10 01:58:52,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-HK9D-P74Q-XDEJ-D6PGM,505.0,1.0
9139548259870314331,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,57.82,1.0
8383935653075126866,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,52.72,1.0
9316737714996251384,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,52.59,1.0
12756031181191919357,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,1.91884722,1.0
8853902598487694283,414540,2017-10-14 19:51:45,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8754759199538949265,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,22.30588148,1.0
4989899218324807231,412015,2017-10-07 18:21:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,27.52301587,1.0
15607095371751100096,409493,2017-09-30 16:30:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,44.07992602,1.0
18127623186053204919,407670,2017-09-25 13:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYJM-7EU3-WDXT-3RYEW,0.42573344,1.0
1264619022710128503,407172,2017-09-24 04:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYJM-7EU3-WDXT-3RYEW,2.15771376,1.0
1581451887272481441,406957,2017-09-23 14:05:51,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11923232898822234300,406678,2017-09-22 19:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYJM-7EU3-WDXT-3RYEW,4.86304575,1.0
14280394132401075383,406183,2017-09-21 10:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYJM-7EU3-WDXT-3RYEW,11.95561141,1.0
6417325576717716671,405670,2017-09-20 00:10:23,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
966639058564982615,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EYJM-7EU3-WDXT-3RYEW,22.5,1.0
17123124400175706403,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,52.18,1.0
1225650322299821494,402572,2017-09-11 08:07:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,6.0,1.0
17836754208220854350,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EYJM-7EU3-WDXT-3RYEW,24.0,1.0
4950022475965059846,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,55.08,1.0
3505208522615444863,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,50.5,1.0
10373639355664435692,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EYJM-7EU3-WDXT-3RYEW,13.0,1.0
10079128401182636699,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,6.87284583,1.0
6537573709389915488,398674,2017-08-31 10:10:34,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-HK9D-P74Q-XDEJ-D6PGM,2765.0,1.0
3219675043915172398,397272,2017-08-27 11:52:00,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6419773558689778107,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,28.81635138,1.0
14421573045016834948,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,12.03742644,1.0
7007216117227382456,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,6.61031501,1.0
18057278026746030598,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,6.80719812,1.0
7216549552680237296,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,7.97618238,1.0
7655741647131197143,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,9.66997561,1.0
9489192904175768150,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,6.1974531,1.0
815889972019846656,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,3.62543974,1.0
4578070025795193110,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,3.37174302,1.0
13309072818647281655,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,5.17749144,1.0
14953434678012571816,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,3.3981225,1.0
1192658974265464961,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,27.24364267,1.0
18374219075875994473,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,3.14953729,1.0
15818754506629175318,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,15.85238335,1.0
325360568108641316,388615,2017-08-03 06:46:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,952.93035111,1.0
1430927537327571715,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,5.41155541,1.0
1684719811911319476,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,5.70800922,1.0
11019989744999071353,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,7.49945378,1.0
6122065413166325594,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,7.0516388,1.0
18204488980583263088,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,3.8455935,1.0
1037903357273767208,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,7.31235641,1.0
10747646642415114907,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,8.40621136,1.0
5390178312272227363,385892,2017-07-26 16:13:50,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6524129166960633473,385523,2017-07-25 15:48:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYJM-7EU3-WDXT-3RYEW,0.0,1.0
16907762198215120190,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYJM-7EU3-WDXT-3RYEW,0.0,1.0
13582739664998197992,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,1339.68593561,1.0
13028952998374312000,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYJM-7EU3-WDXT-3RYEW,0.0,1.0
15142191083433509119,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYJM-7EU3-WDXT-3RYEW,0.0,1.0
8459072736558115575,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYJM-7EU3-WDXT-3RYEW,0.0,1.0
1548688737504683085,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,4.08504205,1.0
13871558682851394776,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,13.59463774,1.0
12271752675852928128,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,15.23954164,1.0
6703920921119943018,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-EYJM-7EU3-WDXT-3RYEW,11.04845949,1.0
470163670102921550,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYJM-7EU3-WDXT-3RYEW,0.29561928,1.0
7373468765929956194,381699,2017-07-14 12:27:30,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6595607128582276703,381666,2017-07-14 10:19:31,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10732373006440147515,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8444885469935325814,381634,2017-07-14 08:17:10,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2548018504107425198,379691,2017-07-08 22:03:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYJM-7EU3-WDXT-3RYEW,250.03,1.0
17547196966273323429,376971,2017-07-01 07:17:27,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,580.0,1.0
10778547153231032094,374983,2017-06-25 18:21:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYJM-7EU3-WDXT-3RYEW,264.56,1.0
2479719787739417776,370450,2017-06-13 02:03:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYJM-7EU3-WDXT-3RYEW,316.67999999,1.0
11597532904713778478,368816,2017-06-08 12:38:10,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,963.0,1.0
3545484343070852331,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EYJM-7EU3-WDXT-3RYEW,0.37773152,1.0
10673049495807150010,368078,2017-06-06 10:55:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYJM-7EU3-WDXT-3RYEW,963.14,1.0
11249600763945270067,366963,2017-06-03 08:44:46,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,256.0,1.0
13464319090560526024,366709,2017-06-02 15:11:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYJM-7EU3-WDXT-3RYEW,250.65,1.0
2631223508995991166,366235,2017-06-01 07:26:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EYJM-7EU3-WDXT-3RYEW,0.37773152,1.0
2764229682693153730,366130,2017-06-01 00:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EYJM-7EU3-WDXT-3RYEW,0.01404376,1.0
15427423846532908819,366025,2017-05-31 17:04:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EYJM-7EU3-WDXT-3RYEW,4.5581852,1.0
3445028910397166553,365897,2017-05-31 08:51:37,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3553487292795231019,365773,2017-05-31 00:33:16,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16993243107473429394,365760,2017-05-30 23:19:11,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9260189119957368429,365759,2017-05-30 23:10:39,Ordinary Payment,S-CFQU-HSH9-CEYS-F7QYD,S-EYJM-7EU3-WDXT-3RYEW,5.0,1.0
12441774663516298521,365004,2017-05-28 20:46:55,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,692.0,1.0
3715617098918376898,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYJM-7EU3-WDXT-3RYEW,115.0,1.0
7800070112140160030,364078,2017-05-26 06:41:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYJM-7EU3-WDXT-3RYEW,571.48,1.0
5562520363504929399,363853,2017-05-25 15:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYJM-7EU3-WDXT-3RYEW,5.77322113,1.0
3381001690015421320,363515,2017-05-24 17:07:38,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,259.0,1.0
3281887258269180080,363511,2017-05-24 16:55:10,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9822907398808027089,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYJM-7EU3-WDXT-3RYEW,187.55478107,1.0
14492883653724946318,363449,2017-05-24 12:40:47,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17092639053983446131,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYJM-7EU3-WDXT-3RYEW,46.07845352,1.0
3911382348110807058,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYJM-7EU3-WDXT-3RYEW,28.76113902,1.0
47929836652656725,362559,2017-05-22 00:54:25,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,81.0,1.0
8542660073969041496,362374,2017-05-21 12:20:34,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3258021244251790372,362361,2017-05-21 11:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EYJM-7EU3-WDXT-3RYEW,6.03890168,1.0
13213547979882706211,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYJM-7EU3-WDXT-3RYEW,53.34043348,1.0
15056704943774145540,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11818906209414918713,361968,2017-05-20 09:07:02,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
81340432781060206,361848,2017-05-20 01:03:49,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15624424466579701858,361453,2017-05-18 22:26:37,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-K3QE-67VE-APVU-AHRAY,5.0,1.0
8845723757866345876,361452,2017-05-18 22:23:49,Account Update,S-EYJM-7EU3-WDXT-3RYEW,,0.0,1.0
11094390361965215666,361286,2017-05-18 10:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,0.30554059,1.0
3751670083526734156,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYJM-7EU3-WDXT-3RYEW,19.72245003,1.0
11987243423897648815,360906,2017-05-17 10:11:09,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7290549518530134671,360905,2017-05-17 10:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,14.43474008,1.0
17695401728207652493,360752,2017-05-16 23:33:14,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,76.0,1.0
18386773984986935727,360752,2017-05-16 23:33:14,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9154897123020804624,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EYJM-7EU3-WDXT-3RYEW,0.0,1.0
16402749219632095795,360547,2017-05-16 09:50:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,49.01005507,1.0
2352557150276210245,360186,2017-05-15 09:38:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,28.98950259,1.0
5520592069554698558,359843,2017-05-14 10:26:32,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,784.0,1.0
9063296603250406996,359822,2017-05-14 09:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,71.75715094,1.0
4431513858278096927,359463,2017-05-13 08:57:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,682.05455945,1.0
2401546415482753355,359198,2017-05-12 15:07:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,31.55726116,1.0
12611743472738965174,358852,2017-05-11 16:14:17,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,2286.0,1.0
1308440163692427244,358808,2017-05-11 12:54:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,124.75440315,1.0
7834516276878696977,358426,2017-05-10 11:09:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,1024.45186934,1.0
1658811107779192106,358372,2017-05-10 07:26:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,1047.14726621,1.0
8121666691777091340,358175,2017-05-09 18:16:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,29.26953844,1.0
13858077252763795069,357817,2017-05-08 18:12:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,61.35660583,1.0
14681808295336048816,357463,2017-05-07 18:29:33,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,1236.0,1.0
11401042690521648503,357457,2017-05-07 18:13:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,23.16408044,1.0
15667949969566057232,357088,2017-05-06 17:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,138.05566124,1.0
17369773988747213320,356717,2017-05-05 16:18:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,866.49585655,1.0
13152196736129068160,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,39.99483797,1.0
12805000707590708742,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,67.4833359,1.0
4132721078922351444,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,32.09093843,1.0
2303317926197912697,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,68.98296855,1.0
11803822122811853246,354968,2017-04-30 19:00:02,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,311.0,1.0
554020579473691448,354916,2017-04-30 15:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,41.2592504,1.0
11337670968122784642,354557,2017-04-29 14:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,49.96437866,1.0
3868499809205545307,354193,2017-04-28 14:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,77.07605421,1.0
5416250647452082266,353834,2017-04-27 14:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,24.39381595,1.0
13188599897473847353,353472,2017-04-26 14:25:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,46.530332,1.0
2965650525882474357,353102,2017-04-25 13:22:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,34.39871453,1.0
5339534897253323251,352726,2017-04-24 12:06:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,39.29535935,1.0
13366288874069678489,352491,2017-04-23 20:35:18,Ordinary Payment,S-EYJM-7EU3-WDXT-3RYEW,S-DCT7-GNBU-ATJB-8W65W,863.0,1.0
6167994337582512414,352368,2017-04-23 12:13:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,38.86555512,1.0
18113814290324168110,352002,2017-04-22 11:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,135.50315761,1.0
1549170122557084463,351644,2017-04-21 11:32:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,65.85887102,1.0
18287069276457217157,351274,2017-04-20 10:49:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,59.44448675,1.0
5332793441741063418,350902,2017-04-19 09:45:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,40.59871293,1.0
17209245092658130828,350542,2017-04-18 09:48:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,52.18508753,1.0
1136900193743741349,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYJM-7EU3-WDXT-3RYEW,0.71003441,1.0
9265511132522146943,350174,2017-04-17 08:57:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EYJM-7EU3-WDXT-3RYEW,321.0504015,1.0
9298574953191440554,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EYJM-7EU3-WDXT-3RYEW,78.63780181,1.0
4284896370640205529,349865,2017-04-16 12:28:44,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
