ID,Height,timestamp,Type,From,To,Amount,Fee
4991189230641492138,370007,2017-06-11 19:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
17793394382033862965,359104,2017-05-12 09:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
7023748518135941132,359104,2017-05-12 09:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
2761971025698269134,357844,2017-05-08 19:53:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
12515938009390795375,352666,2017-04-24 08:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
14454443928397939496,349491,2017-04-15 11:17:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
16572380264195859419,349490,2017-04-15 11:09:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BVYD-CP54-4LH7-FQVNT,955.08,1.0
15434210032211986161,349173,2017-04-14 14:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
15623687767582718084,347692,2017-04-10 10:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
5210446407113452935,347692,2017-04-10 10:26:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
14883601041046890259,345719,2017-04-04 22:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
1293709145490592399,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVYD-CP54-4LH7-FQVNT,2.0,1.0001
15659147155036355393,344783,2017-04-02 07:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
16224208866856389596,344783,2017-04-02 07:00:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
13772940669614513866,342673,2017-03-27 09:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
7214687011655369991,342673,2017-03-27 09:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
8956869514424344062,341237,2017-03-23 09:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
740819661810044465,340531,2017-03-21 09:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
15822589383625020283,338158,2017-03-14 18:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
3441243483331080518,330137,2017-02-20 08:29:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
7556520635465895362,330137,2017-02-20 08:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
10401429854776688353,318728,2017-01-19 10:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
11352520406525037630,318728,2017-01-19 10:24:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
2955215656312399745,315808,2017-01-11 06:34:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
15306716421768747866,315807,2017-01-11 06:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
15415926129223518926,313431,2017-01-04 15:27:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
18017749893096666448,313431,2017-01-04 15:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
3212276028179351845,313431,2017-01-04 15:27:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
8384825109886497826,313431,2017-01-04 15:27:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
9764078406894640106,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
13414377760266912867,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
18227941904056578151,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
1497092558264634854,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
2863762050382564371,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
16545016937303660206,309301,2016-12-24 02:30:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
1918849791039905203,309301,2016-12-24 02:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
5798932108871325083,309300,2016-12-24 02:27:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
12778480016353754606,307585,2016-12-19 06:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
16145825356891531030,307585,2016-12-19 06:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
16329551768758203849,307585,2016-12-19 06:39:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
8316514274175123642,307585,2016-12-19 06:39:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
11823519121052987706,306944,2016-12-17 11:48:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
14529932795488208066,306944,2016-12-17 11:48:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
18113653917063922004,306944,2016-12-17 11:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
1754869009962346655,306944,2016-12-17 11:48:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
547616647019630697,306720,2016-12-16 21:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
4297519741675245498,306720,2016-12-16 21:23:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
7708245412936327685,306720,2016-12-16 21:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
16631159599585937756,306719,2016-12-16 21:15:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
11268219275859976480,305818,2016-12-14 08:33:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
12117491298633236655,305818,2016-12-14 08:33:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
1334673103939015420,305818,2016-12-14 08:33:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
3160617472952048631,305818,2016-12-14 08:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
3366404538262317035,305499,2016-12-13 11:12:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
4919177057052278471,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
5470142518363818264,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
8731200538714103909,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
12290400244527579772,305097,2016-12-12 07:59:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
3608481246426709733,305097,2016-12-12 07:59:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
14923575842471242911,304410,2016-12-10 10:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
10289635017391560084,304044,2016-12-09 09:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
14414949858920195107,304044,2016-12-09 09:28:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
5664457807494288156,304043,2016-12-09 09:27:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
14406853195521760051,303681,2016-12-08 08:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
5230525834395765990,303681,2016-12-08 08:56:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
6023021773577393626,303681,2016-12-08 08:56:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
14534652027379283482,303341,2016-12-07 10:28:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
551942655607130346,303341,2016-12-07 10:28:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
2286444788401531446,303341,2016-12-07 10:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
5671967147810659342,303341,2016-12-07 10:28:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
12858604863152559350,302970,2016-12-06 09:39:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
13968230310276514122,302970,2016-12-06 09:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
17682246751821581689,302970,2016-12-06 09:39:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
15879986110137458860,302668,2016-12-05 12:53:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
5160560173327244097,302668,2016-12-05 12:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
6646420032356153567,302668,2016-12-05 12:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
10797596679708918831,302296,2016-12-04 12:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
8137338553607291052,302296,2016-12-04 12:09:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
8432874508509528917,302296,2016-12-04 12:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
11788227757346273054,301893,2016-12-03 09:22:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
17992816219200283052,301893,2016-12-03 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
18013289363051484861,301893,2016-12-03 09:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
2602402520369096290,301893,2016-12-03 09:22:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
17677416448576685608,301577,2016-12-02 12:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
4664930515328738170,301577,2016-12-02 12:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
6284569615588425985,301577,2016-12-02 12:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
7172767178677444735,301577,2016-12-02 12:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
15528966194123114736,301283,2016-12-01 16:19:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
6582971300134521774,301283,2016-12-01 16:19:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
12006803688698061863,300850,2016-11-30 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
11106653237548517980,300849,2016-11-30 11:02:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
9134676101143938273,300849,2016-11-30 11:02:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
15754451665339339316,300458,2016-11-29 08:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
2597120063797962839,300458,2016-11-29 08:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
4299387665693597287,300458,2016-11-29 08:36:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
8179189336138261310,300458,2016-11-29 08:36:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
11329068177875015142,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
17764754410541362879,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
3622932849824608283,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
4378137190794648107,300118,2016-11-28 10:15:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
10231255220639743469,300117,2016-11-28 09:59:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
10376673463371943237,299895,2016-11-27 18:47:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
16260793100903875850,299895,2016-11-27 18:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
3723498541609000213,299894,2016-11-27 18:44:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
6628309857937525690,299894,2016-11-27 18:44:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
7335457551780367476,299472,2016-11-26 14:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
8266283671452394875,299472,2016-11-26 14:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
9302299789486561916,299471,2016-11-26 14:30:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
2940629557507111584,299471,2016-11-26 14:30:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
13593929250660526211,299022,2016-11-25 08:19:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
15723666082058095850,299022,2016-11-25 08:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
17866998608847129669,299022,2016-11-25 08:19:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
5106319500509814834,299022,2016-11-25 08:19:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
6332156587854999184,299022,2016-11-25 08:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
9462379074189257475,298821,2016-11-24 18:46:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
882904263635482875,298821,2016-11-24 18:46:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
3286481547681044967,298821,2016-11-24 18:46:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
4164397075528169645,298821,2016-11-24 18:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
9696967515744012786,298301,2016-11-23 07:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
10936869447988669589,298301,2016-11-23 07:48:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
18223192648815555710,298301,2016-11-23 07:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
368375137253894273,298301,2016-11-23 07:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
8474681950773685683,297625,2016-11-21 10:16:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
5156520011251745313,297609,2016-11-21 09:06:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
17819957472234449517,297608,2016-11-21 08:51:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
13879900799957017046,297270,2016-11-20 10:40:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
2407263343516630868,297270,2016-11-20 10:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
6186121430500383497,297270,2016-11-20 10:40:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
7857845895375762746,297270,2016-11-20 10:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
1841049949584192372,297080,2016-11-19 21:44:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
1961675359336072642,297080,2016-11-19 21:44:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
2278733814329681153,297080,2016-11-19 21:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
3009958209143621350,297080,2016-11-19 21:44:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
11654945711605724450,296551,2016-11-18 10:35:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
17632922223374994238,296551,2016-11-18 10:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
8961017215043908495,296551,2016-11-18 10:35:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
13884686487603878337,296224,2016-11-17 12:39:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
17622896778502285919,296224,2016-11-17 12:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
4050621451822641385,296224,2016-11-17 12:39:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
2115179885711801828,296015,2016-11-16 22:44:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
12850794058525339882,295865,2016-11-16 12:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
13003957857578564034,295865,2016-11-16 12:44:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
2033854335397932966,295865,2016-11-16 12:44:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
5544243015282118546,295865,2016-11-16 12:44:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
105281201747147956,295687,2016-11-16 00:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
4908371326553410723,295687,2016-11-16 00:42:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
14532789019939799707,295686,2016-11-16 00:37:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
3361377788787780635,295686,2016-11-16 00:37:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
4519874225016998972,295686,2016-11-16 00:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
9968273747539381801,295486,2016-11-15 11:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
965392056520084652,295486,2016-11-15 11:05:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
9148008885776026477,295486,2016-11-15 11:05:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
13679576444822417437,295446,2016-11-15 08:42:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
10723569983598851179,295294,2016-11-14 22:34:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
11002001875465713268,295294,2016-11-14 22:34:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
16586014170043204192,295294,2016-11-14 22:34:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
1168879964074911180,295294,2016-11-14 22:34:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
10619048488539141604,295108,2016-11-14 09:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
3714860446081985660,295108,2016-11-14 09:39:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVYD-CP54-4LH7-FQVNT,3.0,1.0
5945168649401809447,295108,2016-11-14 09:39:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
9011487813488159897,295108,2016-11-14 09:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVYD-CP54-4LH7-FQVNT,5.0,1.0
