ID,Height,timestamp,Type,From,To,Amount,Fee
8217214474613112276,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,32.77,1.0
7184491615629156653,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,33.85,1.0
5338064756029258908,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,23.82,1.0
5877107149650165236,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,24.08,1.0
9586332262772326967,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,30.82,1.0
1012972707690647035,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,22.85,1.0
2593356829682029802,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,37.96,1.0
11097936365142888565,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,35.79999999,1.0
5681074853695204392,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,29.7,1.0
14521457083657620702,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,18.77,1.0
5207664749690502261,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,30.53,1.0
7985257400153830794,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,22.68,1.0
12816153676606189620,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,35.04999999,1.0
2663747988822777882,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,22.01,1.0
9536815815934091582,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,26.01,1.0
2001511788770409771,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,27.3,1.0
846407838881837954,504527,2018-06-23 13:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,22.21,1.0
5102098027580330117,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,27.33,1.0
5083623172063021885,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,23.74,1.0
8273763666915309526,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,22.91,1.0
7767741617977686835,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,25.34,1.0
4294776507194445476,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,20.47,1.0
14070015963637094784,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,20.46,1.0
17977013942224356254,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,20.36,1.0
11663170589327580864,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,20.18,1.0
6985396356290106711,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,25.17,1.0
3214047135864150576,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,22.70999999,1.0
17800247754315079889,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,22.4,1.0
11141348645371696209,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,21.29,1.0
5445402247697138882,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,20.39,1.0
12472912493393886008,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,23.8,1.0
5701694246938593539,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,20.38999999,1.0
11582921917555351036,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,24.05,1.0
14915797300791731896,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,21.42,1.0
1394907816365382298,491757,2018-05-18 19:16:54,Reward Recipient Assignment,S-8L9C-G5LU-8GJX-APW5D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1741425719760457210,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8L9C-G5LU-8GJX-APW5D,1.0,1.0
1902897209451378830,453530,2018-01-31 20:19:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8L9C-G5LU-8GJX-APW5D,1.0,1.0
