ID,Height,timestamp,Type,From,To,Amount,Fee
9640874543547229057,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,3.88399803,1.0
17334664909767921579,415607,2017-10-17 19:11:10,Ordinary Payment,S-V7ZP-6G5Z-JB74-BMB9Z,S-UXAH-AHYK-KF8Q-9EMRB,7458.0,1.0
128880434992844276,415601,2017-10-17 18:53:40,Ordinary Payment,S-V7ZP-6G5Z-JB74-BMB9Z,S-UXAH-AHYK-KF8Q-9EMRB,10.0,1.0
8569815001685439017,415590,2017-10-17 18:12:06,Ordinary Payment,S-V7ZP-6G5Z-JB74-BMB9Z,S-UXAH-AHYK-KF8Q-9EMRB,1.0,1.0
3428718478523780542,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,27.82503542,1.0
1913931150151294373,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,97.53006484,1.0
13093396453200977991,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,101.13805395,1.0
16980126080022484170,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,95.46846906,1.0
5757824525297540280,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,69.12973558,1.0
1972944703870665391,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,131.99069238,1.0
2526229192115947483,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,125.37966764,1.0
6940413313672420189,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,55.29873647,1.0
4128119495791027186,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,205.73821875,1.0
1521570403742401742,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,33.97999999,1.0
4274257846123373588,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,72.56,1.0
7540517795742267456,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,30.59,1.0
7786604379373709852,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,513.29999999,1.0
11414632602202758199,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,32.96,1.0
6519751489602223205,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,35.95,1.0
6148087077203554000,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,30.38,1.0
4403730943049268489,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,53.05,1.0
4277903931534447232,409926,2017-10-01 22:03:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,28.71,1.0
17263489443413000261,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,39.17,1.0
16187319313373112197,409816,2017-10-01 14:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,150.66,1.0
15972523696036510164,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,13.39,1.0
7507472834905912859,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,14.36,1.0
4481961888309500904,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,13.77,1.0
11237499404014808864,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,52.77,1.0
12680783288143335754,409152,2017-09-29 17:29:41,Reward Recipient Assignment,S-V7ZP-6G5Z-JB74-BMB9Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5439671441782497555,409147,2017-09-29 17:18:18,Reward Recipient Assignment,S-V7ZP-6G5Z-JB74-BMB9Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2848132178644320916,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,9.72458143,1.0
753052336257527684,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,123.62265836,1.0
5848216103042733998,408379,2017-09-27 13:36:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,142.36061625,1.0
14542325320002969692,407720,2017-09-25 17:20:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,680.82007234,1.0
10323098121713179233,407665,2017-09-25 13:47:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,497.11603691,1.0
9947691357916018544,407481,2017-09-25 01:29:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,200.22794143,1.0
4508223127582693459,406879,2017-09-23 09:14:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,820.04031632,1.0
375408148182652058,406380,2017-09-21 23:23:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,679.8774258,1.0
9608285910625807423,405850,2017-09-20 11:35:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,72.14129836,1.0
10226712657797193544,405235,2017-09-18 18:22:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,112.0470351,1.0
8884126899413176392,404609,2017-09-17 00:19:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,143.86634437,1.0
11886660458474913012,404003,2017-09-15 07:44:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,692.9908199,1.0
16676981103191290272,403616,2017-09-14 05:55:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,34.00620134,1.0
9666066068156213324,403318,2017-09-13 09:44:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,72.12306896,1.0
8437573742578115409,402989,2017-09-12 11:45:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,114.33966578,1.0
6540166581489407886,402881,2017-09-12 04:56:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,28.94796028,1.0
7707718327380642388,402556,2017-09-11 06:54:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,109.90586381,1.0
10458925627971300330,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,94.45076158,1.0
8370156703510348272,401703,2017-09-08 21:39:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,103.68739133,1.0
10852380458696595586,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,148.06367766,1.0
3774877854664540964,401126,2017-09-07 06:40:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,70.39884942,1.0
15461171430327305443,400809,2017-09-06 09:18:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,55.58696523,1.0
10246239653387260696,400473,2017-09-05 10:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7ZP-6G5Z-JB74-BMB9Z,133.10360226,1.0
2096092900116622796,400213,2017-09-04 17:39:35,Reward Recipient Assignment,S-V7ZP-6G5Z-JB74-BMB9Z,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7720345096122346979,399470,2017-09-02 15:38:56,Reward Recipient Assignment,S-V7ZP-6G5Z-JB74-BMB9Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14960457942386752923,399457,2017-09-02 15:07:54,Reward Recipient Assignment,S-V7ZP-6G5Z-JB74-BMB9Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12276731555022748897,399452,2017-09-02 14:38:57,Reward Recipient Assignment,S-V7ZP-6G5Z-JB74-BMB9Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
171664677301990287,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,10.86999999,1.0
18257108509549192044,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,26.01,1.0
2686688688507526591,385927,2017-07-26 19:03:00,Reward Recipient Assignment,S-V7ZP-6G5Z-JB74-BMB9Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17469836873394220092,385922,2017-07-26 18:31:57,Reward Recipient Assignment,S-V7ZP-6G5Z-JB74-BMB9Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13917016825008614024,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,10.05999999,1.0
12207405481667055892,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,74.59,1.0
17327157595229150226,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,12.66,1.0
12228409466958850010,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,10.08999999,1.0
14993883745016554402,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,10.50999999,1.0
11788792269281333275,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,13.48,1.0
3471447276322709056,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,35.2,1.0
4882774742661557731,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,37.39999999,1.0
2341740494276889857,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,17.45999999,1.0
3077779688756741197,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,16.38999999,1.0
16000767234448813016,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,15.35,1.0
5051844623260313077,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-V7ZP-6G5Z-JB74-BMB9Z,18.67,1.0
7468969309445598882,381279,2017-07-13 08:22:29,Reward Recipient Assignment,S-V7ZP-6G5Z-JB74-BMB9Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9657260541129499982,381251,2017-07-13 06:43:34,Ordinary Payment,S-V7ZP-6G5Z-JB74-BMB9Z,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
6096560213435872364,381247,2017-07-13 06:18:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V7ZP-6G5Z-JB74-BMB9Z,10.0,1.0
5308561108149582099,381240,2017-07-13 05:42:59,Account Update,S-V7ZP-6G5Z-JB74-BMB9Z,,0.0,1.0
3606955834896512956,381076,2017-07-12 18:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V7ZP-6G5Z-JB74-BMB9Z,1.0,1.0
