ID,Height,timestamp,Type,From,To,Amount,Fee
10067930663180497295,320484,2017-01-24 08:34:23,Ordinary Payment,S-DU6A-WLST-L6PY-DLFLD,S-4967-FULX-8JQR-6EVMK,127.73704381,1.0
15720911149247501727,320483,2017-01-24 08:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
14680379999623298806,320162,2017-01-23 11:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
14222556343885993750,319037,2017-01-20 07:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
16755099933039311293,319037,2017-01-20 07:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
15387796927067644324,318417,2017-01-18 13:45:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
6338999368591037551,318417,2017-01-18 13:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
1691295709161657651,317774,2017-01-16 18:34:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
4626973197242470270,317774,2017-01-16 18:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
2670521641696153220,316340,2017-01-12 18:27:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DU6A-WLST-L6PY-DLFLD,2.0,1.0
13197582553855407110,316202,2017-01-12 08:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
7524400313927452320,316202,2017-01-12 08:36:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DU6A-WLST-L6PY-DLFLD,1.0,1.0
830858833258856902,315831,2017-01-11 08:07:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
3170324110908398729,315831,2017-01-11 08:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
14242367717744368571,315468,2017-01-10 07:53:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
3306483188331152097,315468,2017-01-10 07:53:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DU6A-WLST-L6PY-DLFLD,3.0,1.0
17643877952429257968,315263,2017-01-09 18:02:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DU6A-WLST-L6PY-DLFLD,2.0,1.0
11237911920120751256,315257,2017-01-09 17:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
16225109850635104334,315257,2017-01-09 17:46:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
11276122215201916223,313682,2017-01-05 07:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
16115483330035376108,313682,2017-01-05 07:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
4965334124227974400,313682,2017-01-05 07:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DU6A-WLST-L6PY-DLFLD,3.0,1.0
5344740020601322736,313445,2017-01-04 16:10:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DU6A-WLST-L6PY-DLFLD,3.0,1.0
9216898021484784754,313321,2017-01-04 07:40:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DU6A-WLST-L6PY-DLFLD,3.0,1.0
15258626654498538145,313320,2017-01-04 07:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
595864775656181356,313318,2017-01-04 07:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
12882381546114900572,313048,2017-01-03 13:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DU6A-WLST-L6PY-DLFLD,3.0,1.0
1343106880878528796,313006,2017-01-03 10:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
3416933222457203166,313006,2017-01-03 10:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
13752047164084809716,312632,2017-01-02 09:44:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
15483746360237689944,312632,2017-01-02 09:44:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DU6A-WLST-L6PY-DLFLD,3.0,1.0
8501840524690393586,312632,2017-01-02 09:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
5689725931902682781,291682,2016-11-04 19:47:49,Ordinary Payment,S-DU6A-WLST-L6PY-DLFLD,S-4967-FULX-8JQR-6EVMK,118.0,1.0
2426726628408069429,291681,2016-11-04 19:45:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
7773229684357077992,291681,2016-11-04 19:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
12148284011083752659,290948,2016-11-02 18:01:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DU6A-WLST-L6PY-DLFLD,2.0,1.0
14168025202261104247,290948,2016-11-02 18:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
8352041163273010714,290948,2016-11-02 18:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
12848631557484965695,290769,2016-11-02 06:02:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DU6A-WLST-L6PY-DLFLD,3.0,1.0
13106197318624073585,290769,2016-11-02 06:02:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
16724637941352579277,290769,2016-11-02 06:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
8954911129583516660,290769,2016-11-02 06:02:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DU6A-WLST-L6PY-DLFLD,2.0,1.0
12767010050176535846,290401,2016-11-01 05:34:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
4430883546092805977,290401,2016-11-01 05:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
17063420403117091142,289308,2016-10-29 01:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DU6A-WLST-L6PY-DLFLD,0.34887941,1.0
4529282700023754169,288872,2016-10-27 19:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DU6A-WLST-L6PY-DLFLD,3.03064237,1.0
11404739887865201638,288502,2016-10-26 19:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
17034105804833623008,288502,2016-10-26 19:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
9751688857202093192,288202,2016-10-25 22:49:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DU6A-WLST-L6PY-DLFLD,2.28194103,1.0
17725169391355145802,288137,2016-10-25 18:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
6009217166026375577,287954,2016-10-25 06:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
6964431970078397652,287954,2016-10-25 06:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
1924354087968013799,287844,2016-10-24 22:49:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DU6A-WLST-L6PY-DLFLD,6.30704804,1.0
12126804317697355042,287588,2016-10-24 05:42:42,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11210838784454136389,287583,2016-10-24 05:24:28,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17840254336876562294,287570,2016-10-24 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DU6A-WLST-L6PY-DLFLD,7.20254417,1.0
679314448947892849,287568,2016-10-24 04:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
6401198223978614144,287568,2016-10-24 04:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
18043720075882645478,287565,2016-10-24 04:30:46,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3227322345359141776,287485,2016-10-23 23:14:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DU6A-WLST-L6PY-DLFLD,10.56598879,1.0
1118811395884227198,287367,2016-10-23 15:09:05,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3268165703616827442,287362,2016-10-23 14:45:48,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7550977876186550354,287316,2016-10-23 11:23:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DU6A-WLST-L6PY-DLFLD,1.0,1.0
4983310374981327269,287307,2016-10-23 10:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
9074608318836346361,287307,2016-10-23 10:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
9662212657615720509,287107,2016-10-22 21:32:39,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12049369037677043620,287102,2016-10-22 21:17:13,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3614502852631071266,287065,2016-10-22 18:57:01,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8689788979609356492,287060,2016-10-22 18:47:07,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3976200516262347227,287053,2016-10-22 18:17:12,Reward Recipient Assignment,S-DU6A-WLST-L6PY-DLFLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8623304832086359454,287042,2016-10-22 17:23:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DU6A-WLST-L6PY-DLFLD,1.0,1.0
3857430506801614434,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
12213544099613773103,286968,2016-10-22 12:21:08,Ordinary Payment,S-DU6A-WLST-L6PY-DLFLD,S-4967-FULX-8JQR-6EVMK,3.0,1.0
16360266463040374365,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU6A-WLST-L6PY-DLFLD,5.0,1.0
