ID,Height,timestamp,Type,From,To,Amount,Fee
8886625559456222466,305604,2016-12-13 18:11:28,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
5938793029129610584,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
15466940767441815525,303123,2016-12-06 19:22:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
9332538215502259943,302336,2016-12-04 14:34:11,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11043797744029828866,302305,2016-12-04 13:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
732575675869759967,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
14844449759334393288,301952,2016-12-03 13:09:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
15705028969190766276,301952,2016-12-03 13:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
5827945202838097313,301612,2016-12-02 14:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
7370892129197372618,301612,2016-12-02 14:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8506151413758776285,301612,2016-12-02 14:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8519339503438741302,301244,2016-12-01 13:54:45,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
4557023408795599124,301220,2016-12-01 11:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
10801449426880195100,300153,2016-11-28 12:27:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
7434928960642472804,300153,2016-11-28 12:27:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
7528442402392862901,300152,2016-11-28 12:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
14483842320779429722,299845,2016-11-27 15:40:30,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
11309054626179763316,299803,2016-11-27 12:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
11956644320716281239,299803,2016-11-27 12:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
16152337649599269357,299803,2016-11-27 12:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
12777535521962308933,299556,2016-11-26 20:02:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
16584213016858868543,299556,2016-11-26 20:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8952823920197010414,299556,2016-11-26 20:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
9655569708779089391,299073,2016-11-25 11:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
11562153772934583130,299073,2016-11-25 11:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
6938987652046705593,299073,2016-11-25 11:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
13795956954205666552,298787,2016-11-24 16:22:52,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
1654964096639403192,298740,2016-11-24 13:18:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
2186867820702298977,298740,2016-11-24 13:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
4551905691831496393,298740,2016-11-24 13:18:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
10025612738415664982,298450,2016-11-23 17:58:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
12083039800371485503,298450,2016-11-23 17:58:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
4057867274094881673,298450,2016-11-23 17:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
10354139556370456893,298111,2016-11-22 18:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
2913766402253124933,298111,2016-11-22 18:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
4214178003138022314,298111,2016-11-22 18:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
15549380621167825463,297680,2016-11-21 14:04:59,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11780986175053275956,297659,2016-11-21 12:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
14417927978256714158,297659,2016-11-21 12:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
16511312153206819811,297416,2016-11-20 20:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
310842511110676432,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
4048539674485896214,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
10026059620708426193,296950,2016-11-19 12:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
11441375919587980984,296950,2016-11-19 12:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
12711305806388386904,296950,2016-11-19 12:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
17342054996543950391,296611,2016-11-18 14:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8021498188669009480,296611,2016-11-18 14:28:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
1312596587745647743,296288,2016-11-17 16:59:59,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
234912232391082099,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
10625593759770026284,296201,2016-11-17 11:00:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
14852663980035685214,296201,2016-11-17 11:00:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
18244771830980020199,295874,2016-11-16 13:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
4411922397353977554,295874,2016-11-16 13:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
4760448777154763999,295528,2016-11-15 13:46:06,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
11221007176950846006,295481,2016-11-15 10:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
16076783377393528946,295481,2016-11-15 10:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8631393040258625336,295481,2016-11-15 10:47:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
11173908219476134870,295156,2016-11-14 12:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
7085887574370430885,295156,2016-11-14 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
3261214821201977117,294835,2016-11-13 15:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
6802963790278152204,294835,2016-11-13 15:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8659659285803025813,294835,2016-11-13 15:09:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
12950600197818651617,294483,2016-11-12 15:39:37,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14988432604793804641,294418,2016-11-12 11:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
3953678540197399142,294418,2016-11-12 11:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
16361856997015742979,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8188235096093204115,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
11470759844092172546,293715,2016-11-10 11:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
2844154475858020562,293715,2016-11-10 11:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
16903957617366051615,293427,2016-11-09 16:34:01,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11875428726324107574,293361,2016-11-09 12:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
4518023294502063202,293361,2016-11-09 12:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
12329361099437590276,293069,2016-11-08 16:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
5256979996201757310,293069,2016-11-08 16:28:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
9470568514245709786,292620,2016-11-07 10:30:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
706751743074254985,292620,2016-11-07 10:30:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
7793152302280927366,292296,2016-11-06 13:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
15579673409138191516,291214,2016-11-03 12:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8439146016970689453,290901,2016-11-02 15:14:27,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11407102771796392472,290533,2016-11-01 14:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8225639929282032470,290533,2016-11-01 14:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
58729773754883209,289882,2016-10-30 19:24:42,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16620855121556076851,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8936004365049658170,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
10573251319186301620,289476,2016-10-29 12:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
1398400066417497879,289476,2016-10-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
1036455246523602440,289198,2016-10-28 18:16:27,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10440773196899476805,289167,2016-10-28 16:19:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
1919527928247242854,289167,2016-10-28 16:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
224928485001858292,288096,2016-10-25 15:41:42,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
51436573016818314,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
11700376236265913337,287717,2016-10-24 14:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
15686232003911938158,287717,2016-10-24 14:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
601506507854426675,287393,2016-10-23 17:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
16403745615736328010,286975,2016-10-22 12:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
2798485810567260787,286975,2016-10-22 12:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
5592411666222376446,286680,2016-10-21 17:00:50,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
7470431145927390285,286643,2016-10-21 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
3162657075168598148,286036,2016-10-19 21:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
11029464604487029222,285586,2016-10-18 15:43:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
1769094244248841166,285586,2016-10-18 15:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
14345462740914805802,283814,2016-10-13 17:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
823698221173335810,283523,2016-10-12 21:17:00,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16012477287478558735,282060,2016-10-08 19:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
4352699304089277261,282059,2016-10-08 19:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
16999952293138010418,281347,2016-10-06 19:06:53,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10229879288734856830,281282,2016-10-06 15:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
5759120873135106477,281282,2016-10-06 15:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
13325278769665335995,280185,2016-10-03 13:33:20,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1588617299315854748,279835,2016-10-02 14:04:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
5932031114612663827,279835,2016-10-02 14:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
16819057438636174146,279587,2016-10-01 21:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
12834664193241037626,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
1982167277237351569,277829,2016-09-26 22:51:08,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
17821896735464498172,277772,2016-09-26 18:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
1822712471664025424,277772,2016-09-26 18:43:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
9516637389137560578,277695,2016-09-26 14:03:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,3.0,1.0
10610542130178109615,277695,2016-09-26 14:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
13061054137997805111,277695,2016-09-26 14:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
10839674845120778353,276750,2016-09-23 22:11:29,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9317272302456757170,276634,2016-09-23 14:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
2747609860520444238,275901,2016-09-21 12:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
5662718802151512816,275601,2016-09-20 17:03:24,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
4576428957648758196,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
16847705846504526124,275508,2016-09-20 11:07:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
2654608057162287218,275321,2016-09-19 22:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
15246462821533489432,275209,2016-09-19 14:30:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
2851372817939495125,275140,2016-09-19 10:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
4254388895867473775,274563,2016-09-17 19:46:05,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2045271747566216125,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
98864237417382315,273473,2016-09-14 18:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
6472801001512112077,272117,2016-09-10 23:20:00,Ordinary Payment,S-7KLB-KNRU-H8JT-CHG96,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
4383998929527257319,272070,2016-09-10 20:18:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7KLB-KNRU-H8JT-CHG96,5.0,1.0
8559527843905458394,272070,2016-09-10 20:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7KLB-KNRU-H8JT-CHG96,10.0,1.0
