ID,Height,timestamp,Type,From,To,Amount,Fee
4669752076533025784,779961,2020-08-01 21:54:52,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-4Y3L-HTP3-9HX5-2QU9P,3.1621,0.0588
212819854402486992,741772,2020-04-17 08:47:53,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-UEPR-6TZ7-8358-8KY8Y,2.0,0.0294
17211001764605182547,738896,2020-04-09 07:45:51,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-DVEF-WQEF-MVU3-FWMBJ,2.0,0.0294
1764202341148605894,738447,2020-04-08 01:41:26,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-5EVB-YZWB-3ASZ-GTEHG,1.0,0.0588
12957550137052885529,736021,2020-04-01 07:01:01,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.03675
11582632022164205899,735707,2020-03-31 09:36:50,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-RHNH-8LJ3-Y7GD-8L6TF,16.0,0.0441
16374888654143845560,735280,2020-03-30 05:09:59,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-UEPR-6TZ7-8358-8KY8Y,18.0,0.0588
3780284692876194524,734907,2020-03-29 03:57:57,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-ZTW5-4MVL-9QQX-4NYFF,2.0,0.05145
8326807355282597658,734773,2020-03-28 19:03:57,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-UEPR-6TZ7-8358-8KY8Y,4.0,0.0294
18199691465881304199,734758,2020-03-28 18:16:53,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-8NZL-4N9Y-AECP-DUGNF,1.0,0.03675
7325694013438022376,734502,2020-03-28 00:41:26,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-UZNF-GYX6-E8JG-EBADR,13.0,0.0294
7675344407097385986,734292,2020-03-27 11:12:04,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-UEPR-6TZ7-8358-8KY8Y,8.0,0.02205
1804798191951921415,733969,2020-03-26 12:44:41,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.02205
8273344385189736927,732453,2020-03-22 07:36:56,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-WEZK-LDZV-RNBR-HRJGU,2.0,0.0294
13427776583390019745,732142,2020-03-21 10:29:34,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-UEPR-6TZ7-8358-8KY8Y,7.0,0.0441
2681840093120641477,731751,2020-03-20 08:22:44,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-QJMA-QDZC-X79C-5KY94,4.0,0.05145
15494105977352523222,731602,2020-03-19 22:29:48,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-BF3G-8TZH-B4CF-EFGXT,4.0,0.03675
10338634134999254689,731024,2020-03-18 07:20:30,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.00735
71820016449200220,729697,2020-03-14 14:25:11,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-7XAN-Q5VU-986C-37ZCP,13.0,0.05145
1295580730015959869,729066,2020-03-12 20:06:37,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-UEPR-6TZ7-8358-8KY8Y,4.0,0.05145
5268191104853430947,727310,2020-03-07 21:44:08,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.0441
180843208788178700,725765,2020-03-03 14:28:59,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.03675
873251165396309371,725572,2020-03-03 01:18:00,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-UEPR-6TZ7-8358-8KY8Y,14.0,0.0294
8951611334335466795,725279,2020-03-02 05:16:38,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-UBLQ-MLRY-SZ49-BLCV3,1.0,0.0441
9428808545002334881,725244,2020-03-02 03:09:57,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-UEPR-6TZ7-8358-8KY8Y,1.0,0.05145
12888658578802310104,723283,2020-02-25 15:36:51,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-BBT6-3KEL-EPTS-A6MC8,1.0,0.02205
2341471254427505843,722518,2020-02-23 12:17:11,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-7UY9-LNYE-F3WQ-C3W77,20.0,0.0441
15756012781840064797,719906,2020-02-16 04:51:26,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-UEPR-6TZ7-8358-8KY8Y,6.0,0.0147
8685726265582539127,718494,2020-02-12 06:15:27,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-KTF5-QLDZ-F3HS-BHUM9,3.0,0.0147
12789796650296319552,718263,2020-02-11 14:41:15,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-UEPR-6TZ7-8358-8KY8Y,3.0,0.05145
4583140301155602,717367,2020-02-09 02:25:22,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-XGYR-LYUA-QQNP-3UHJ5,1.0,0.0294
15256465707146150205,717245,2020-02-08 17:50:13,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-CJ2U-8DCE-AHG4-7QPWM,13.0,0.05145
8702968456796966772,717075,2020-02-08 06:30:58,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-6G95-C4KQ-UGV8-AMUNZ,16.0,0.00735
2223834417538118289,716329,2020-02-06 04:47:38,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-UEPR-6TZ7-8358-8KY8Y,25.0,0.0294
71102955908364293,715518,2020-02-03 22:06:34,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-UEPR-6TZ7-8358-8KY8Y,2.0,0.02205
17063159726889190220,715107,2020-02-02 18:32:22,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-UEPR-6TZ7-8358-8KY8Y,8.0,0.0588
4327944682292637759,714582,2020-02-01 07:15:21,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-6NCH-UYD9-8SUT-A7FZG,12.0,0.03675
10796495343005925054,714516,2020-02-01 02:28:31,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-UEPR-6TZ7-8358-8KY8Y,8.0,0.0147
9187341430626914062,714398,2020-01-31 18:44:53,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-FQHC-9YAJ-3DZ4-7EL2Y,3.0,0.0441
1422585241330852719,714268,2020-01-31 10:05:39,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-UEPR-6TZ7-8358-8KY8Y,2.0,0.0294
12902195903994722683,713242,2020-01-28 13:23:22,Ordinary Payment,S-UEPR-6TZ7-8358-8KY8Y,S-CR3J-D3J2-Y6V3-4FD9Q,7.0,0.0294
10989424496093409158,712853,2020-01-27 11:11:09,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-UEPR-6TZ7-8358-8KY8Y,14.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UEPR-6TZ7-8358-8KY8Y,10.0,0.0735
