ID,Height,timestamp,Type,From,To,Amount,Fee
4398784728773490935,779624,2020-07-31 23:32:23,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-4Y3L-HTP3-9HX5-2QU9P,19.16945,0.05145
16271251808550156999,739977,2020-04-12 08:02:08,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-YRKY-5V6J-79G5-GBFBM,4.0,0.0294
14942004872397869885,739189,2020-04-10 03:32:13,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-YRKY-5V6J-79G5-GBFBM,10.0,0.02205
9064564856335664170,738333,2020-04-07 18:04:06,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-YRKY-5V6J-79G5-GBFBM,3.0,0.00735
16505408229112018196,737633,2020-04-05 18:55:20,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-R873-APAG-FKGR-AXGMW,2.0,0.05145
11564860373821978263,736364,2020-04-02 05:49:53,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-YRKY-5V6J-79G5-GBFBM,3.0,0.02205
11814407464840223391,735495,2020-03-30 19:23:31,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.05145
9872650135642019923,735310,2020-03-30 06:55:17,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-UM3R-G7NL-2T8K-88D63,1.0,0.02205
13116176248071087341,735283,2020-03-30 05:21:45,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-HV3C-FTCT-ZGUV-2APVV,12.0,0.03675
12692928949537451682,732279,2020-03-21 19:58:42,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-YRKY-5V6J-79G5-GBFBM,12.0,0.03675
10452472460930825645,731881,2020-03-20 16:52:04,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-LQXV-346J-YWSA-GF8C6,1.0,0.05145
2639106795581838788,731141,2020-03-18 15:27:44,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-YRKY-5V6J-79G5-GBFBM,5.0,0.0147
15494217619019234546,730613,2020-03-17 04:13:54,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-5CFL-5DCC-6RW8-EZ376,1.0,0.0294
12659379192756812915,730130,2020-03-15 19:21:01,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-BYDM-WDTL-XST7-58U9Q,3.0,0.05145
15390700904562405913,729546,2020-03-14 04:20:12,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-TXR4-9Y6K-U9ZH-5XKTU,5.0,0.0588
1476942530336640637,728890,2020-03-12 08:21:12,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-YRKY-5V6J-79G5-GBFBM,1.0,0.0441
8352397924977258646,727419,2020-03-08 05:27:38,Ordinary Payment,S-V2MM-5YUY-6ULW-5JYLG,S-YRKY-5V6J-79G5-GBFBM,5.0,0.0147
4761914872303091737,727274,2020-03-07 19:32:09,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-64TP-8RG7-WNQL-FGVWL,1.0,0.0588
9226057263097865506,726245,2020-03-04 22:35:57,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-WYUB-LFWU-R326-6GYHU,1.0,0.0147
13956886780819232315,725382,2020-03-02 12:35:23,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-2HMF-L6TN-QLHM-FLSQQ,2.0,0.03675
14794594269306847971,725202,2020-03-02 00:47:31,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-YRKY-5V6J-79G5-GBFBM,2.0,0.0294
12420660999897424477,724835,2020-02-29 23:39:59,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-YRKY-5V6J-79G5-GBFBM,1.0,0.03675
10495430045729591717,721301,2020-02-20 02:26:53,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.05145
4667362258772585051,721139,2020-02-19 15:18:41,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-NSGF-LDVS-EVVK-HPG8C,8.0,0.0588
13504831744302378928,719443,2020-02-14 21:46:27,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-YRKY-5V6J-79G5-GBFBM,1.0,0.0588
165428305257932373,719204,2020-02-14 06:03:02,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-YRKY-5V6J-79G5-GBFBM,8.0,0.02205
11306952450133563102,717457,2020-02-09 08:37:13,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-Q76F-7EP8-P865-2KM2C,6.0,0.05145
15348754657229358343,717429,2020-02-09 05:56:02,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-YRKY-5V6J-79G5-GBFBM,6.0,0.02205
15071740174777828135,717387,2020-02-09 03:42:09,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-JGNR-8NYG-6B62-2ZHWZ,6.0,0.0147
8696611562220261600,717227,2020-02-08 16:34:37,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-DV5J-NG8F-JQQZ-CV7DL,12.0,0.0441
1513009177739500744,716793,2020-02-07 11:43:10,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-YRKY-5V6J-79G5-GBFBM,10.0,0.0441
374465918662572675,715814,2020-02-04 18:09:49,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-YRKY-5V6J-79G5-GBFBM,5.0,0.0588
18434973418358996216,713909,2020-01-30 10:03:34,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-XEDB-SXE9-YPPN-9469N,10.0,0.0294
3447319109880582258,713652,2020-01-29 16:57:19,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-YRKY-5V6J-79G5-GBFBM,3.0,0.05145
11364077493603162840,712716,2020-01-27 02:10:14,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-LLZ4-N7GW-VX59-43AT5,2.0,0.00735
1014158470346591027,712600,2020-01-26 18:29:39,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-YRKY-5V6J-79G5-GBFBM,9.0,0.0441
15309246156190654259,712373,2020-01-26 02:56:28,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-R2WV-2WNS-L42M-ED5YR,2.0,0.0294
3325255276403472116,711999,2020-01-25 01:45:10,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-YRKY-5V6J-79G5-GBFBM,1.0,0.00735
12877863369372142459,711679,2020-01-24 04:20:40,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-YRKY-5V6J-79G5-GBFBM,2.0,0.0147
17247293951184179434,711095,2020-01-22 13:17:13,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-YRKY-5V6J-79G5-GBFBM,1.0,0.03675
9106231347688896372,711003,2020-01-22 06:57:28,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-YRKY-5V6J-79G5-GBFBM,1.0,0.0147
6797384636933636148,710039,2020-01-19 14:20:42,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-YRKY-5V6J-79G5-GBFBM,2.0,0.02205
5012861724999253126,708803,2020-01-16 03:37:46,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YRKY-5V6J-79G5-GBFBM,2.0,0.0147
10811796933201865562,708679,2020-01-15 19:04:28,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-U83C-8ZCZ-PG8U-799NA,1.0,0.00735
14292239967779041936,708669,2020-01-15 18:29:46,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-YRKY-5V6J-79G5-GBFBM,1.0,0.02205
1214898927051410000,708665,2020-01-15 18:02:51,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-55FR-M9NY-GBA3-CUWZB,7.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YRKY-5V6J-79G5-GBFBM,10.0,0.05145
