ID,Height,timestamp,Type,From,To,Amount,Fee
10388909133667523213,712495,2020-01-26 11:24:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FJUZ-ZZBA-ZZ78-B5DPL,0.0,0.0588
2413119928783559303,635185,2019-06-24 04:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJUZ-ZZBA-ZZ78-B5DPL,100.07406381,0.1
6135818366985775767,626714,2019-05-31 11:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJUZ-ZZBA-ZZ78-B5DPL,100.08887881,0.1
14148247638049140657,619652,2019-05-11 17:49:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJUZ-ZZBA-ZZ78-B5DPL,100.16900898,0.1
17830539671931160978,533355,2018-09-12 05:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJUZ-ZZBA-ZZ78-B5DPL,100.08197782,0.1
2542458637097870172,527390,2018-08-26 12:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJUZ-ZZBA-ZZ78-B5DPL,100.04490422,0.1
10199326705047108893,520536,2018-08-07 08:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJUZ-ZZBA-ZZ78-B5DPL,100.0055691,0.1
9007774331681046403,509822,2018-07-08 09:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJUZ-ZZBA-ZZ78-B5DPL,100.21311732,0.1
16769480297859268015,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJUZ-ZZBA-ZZ78-B5DPL,100.08273854,1.0
5691462943858485538,502294,2018-06-17 08:01:00,Reward Recipient Assignment,S-FJUZ-ZZBA-ZZ78-B5DPL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11513597934410164273,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.43290117,1.0
12631534927008832893,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.44775991,1.0
9178227387741458250,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,7.56520728,1.0
5994449180128461316,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,0.67640497,1.0
9141703317556380955,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,2.35843396,1.0
2049072331039213121,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.28037291,1.0
13773925696402912376,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.92740251,1.0
9121847611066278768,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,2.99621126,1.0
16417820805230469708,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,0.94380337,1.0
45688365450708027,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.27027724,1.0
16471437431974011397,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,10.11354293,1.0
6564963142990042764,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.5610133,1.0
7112685219655170402,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,2.41181362,1.0
8560967157490116089,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.71144032,1.0
16361388036081580805,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,2.09014953,1.0
1484967542008682673,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,3.03084242,1.0
8238978480492288757,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,3.07940589,1.0
16119776623342544616,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.32842222,1.0
9283485664943491159,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.29101212,1.0
7636131633862551598,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,0.11623236,1.0
7874031686614692156,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,10.64023619,1.0
5227925135677384940,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,13.37930174,1.0
890947471022185469,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,2.88027561,1.0
5482139333594646369,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,2.07034055,1.0
4904321334430811359,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,2.19595119,1.0
313255585991120585,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.39574274,1.0
2624260188944330249,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,2.82757921,1.0
17489785434982556449,491121,2018-05-17 00:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,3.03035344,1.0
10071205255484644581,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FJUZ-ZZBA-ZZ78-B5DPL,1.32579953,1.0
13013556246907391489,490355,2018-05-14 20:59:51,Reward Recipient Assignment,S-FJUZ-ZZBA-ZZ78-B5DPL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9224796531314705941,490348,2018-05-14 20:19:01,Reward Recipient Assignment,S-FJUZ-ZZBA-ZZ78-B5DPL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17791195157211004997,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,2.79042392,1.0
9429192494988056161,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.03019107,1.0
11947641041755552557,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,4.7133921,1.0
7397687624216829175,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,23.7328968,1.0
4865204933917249212,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,134.25793178,1.0
12276137185050551824,456006,2018-02-07 18:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.90668066,1.0
5979214077699901277,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.1829465,1.0
18124709907726653907,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,14.02121705,1.0
13358167650458826721,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.12452998,1.0
14202785832557713196,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,26.91738335,1.0
6519213858869076366,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.39663304,1.0
12215134341401945723,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.27710837,1.0
3768223796417568357,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,2.39089983,1.0
10186929312976525140,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.25923089,1.0
9347921406407737196,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.7300546,1.0
4264145891409964101,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,26.9837984,1.0
9967680065136863318,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.07747076,1.0
8972168385461197567,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.39271489,1.0
341108427768090904,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,1.05858255,1.0
6017801660967742077,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.17737389,1.0
13420795460448221136,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.13001289,1.0
2767870381340105364,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.19051081,1.0
13374838161888843579,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.11988964,1.0
6738382045082614765,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.20412298,1.0
9213451846986704562,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,17.9039499,1.0
16433852595553475572,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.53877376,1.0
1776099213352693422,445639,2018-01-09 18:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.17917089,1.0
11882223267710052124,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.54831718,1.0
8507648642701297199,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.11837131,1.0
11827136411720527141,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.17477149,1.0
1867953300630380931,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.19512915,1.0
5140906764341677264,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.71562072,1.0
10264750794637099268,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.33559112,1.0
17343498089320601533,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.64389612,1.0
5091400459413344902,442097,2017-12-30 21:05:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.26902735,1.0
4658665680136515496,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.66763185,1.0
10568745002072665597,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,38.43433963,1.0
2527822920280906849,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.84476869,1.0
9152811964114286670,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.0516667,1.0
12175518697071037876,439660,2017-12-24 01:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.58583369,1.0
10562426038154663907,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,9.68627053,1.0
3031642419131129856,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.16109047,1.0
17514415403369054854,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.19113346,1.0
10340114557865191827,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,25.23360097,1.0
9260984863922709674,437605,2017-12-18 07:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.06831392,1.0
7165784872713469651,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.31683938,1.0
13774436571339314562,436788,2017-12-16 00:31:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,30.43205076,1.0
3364236052833075404,436782,2017-12-16 00:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,1.0604073,1.0
16338113550135244654,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.00865872,1.0
17594238474650619644,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.63196766,1.0
14233673746726993187,435880,2017-12-13 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.03499041,1.0
8655384761347371913,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.33100939,1.0
4155624384397670775,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.43760142,1.0
405562611985536947,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,22.05062984,1.0
13043054835716192031,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,8.85966609,1.0
15015496391162746207,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.32115079,1.0
12079255458860039566,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,24.91736893,1.0
11120644452414779473,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.64636881,1.0
16384572405434114034,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.84766546,1.0
14459600023378242332,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.86604025,1.0
6100356600690620560,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.18462898,1.0
2194506068202472392,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,15.62526211,1.0
9527821416051350092,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,23.34361027,1.0
1231007224986419729,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.26876688,1.0
9874690040107821458,431042,2017-11-29 23:01:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.28668891,1.0
18135161464908478860,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.25656442,1.0
16074295663751284580,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,85.76557832,1.0
6734445107166710428,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.81017279,1.0
3389571852084718310,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.94532091,1.0
3413044226904086232,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.88238115,1.0
11715712915939718568,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,4.40172439,1.0
3081300309490315734,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.53972074,1.0
3865395843109947060,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.55611105,1.0
13339945646757314807,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.5218894,1.0
10628491911273674699,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.61594918,1.0
13622284793115082343,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.47828324,1.0
17304088787785913860,427134,2017-11-19 00:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.44725494,1.0
12094800431718105593,426630,2017-11-17 15:03:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.56744752,1.0
9342820192095919731,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.47824914,1.0
7104152444016190665,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.87551442,1.0
12488017432274220924,425710,2017-11-15 01:19:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,32.29708009,1.0
6532458251184842131,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,22.10488582,1.0
2794765044726624327,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.89899445,1.0
6701611022926226791,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.37673712,1.0
18088740540543033699,424417,2017-11-11 10:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,26.34793757,1.0
4912410714989089401,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,15.57363171,1.0
10994403177877308996,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.16949078,1.0
10552593613409009693,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,28.1263686,1.0
7908229587495563875,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.67666152,1.0
18425942682537766446,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.73345079,1.0
2730318139586520573,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.6585199,1.0
15979059145519356505,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,27.18691026,1.0
4736345006396830229,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,23.7067005,1.0
11498952394736979685,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.48154009,1.0
4279913766616214782,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,14.59154558,1.0
14688169538181270167,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.56439729,1.0
4725380864744211383,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.62318839,1.0
783834015143488741,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.1392682,1.0
12319154583603733518,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.95779462,1.0
18209441281010570389,420661,2017-10-31 22:23:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.67593273,1.0
12797450337212779748,420353,2017-10-31 02:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,23.06278547,1.0
18235621544028151529,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,25.93689177,1.0
994000918601746645,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,33.33389633,1.0
7712679868102526175,419468,2017-10-28 14:42:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.65343134,1.0
4969720307125078712,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,16.88549121,1.0
9510283942411331670,419035,2017-10-27 09:22:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,26.92830928,1.0
10017505183899540193,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.39277615,1.0
13982975638523703125,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.39082249,1.0
5999003632219508631,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.04818011,1.0
2988961663962181188,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.36271901,1.0
17203654567109753539,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,21.64899408,1.0
7018496768734597154,417196,2017-10-22 06:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJUZ-ZZBA-ZZ78-B5DPL,20.53714687,1.0
