ID,Height,timestamp,Type,From,To,Amount,Fee
11234553680883652904,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AJYF-YX3Z-7MJK-AP3QK,0.0,1.0
11820011851922955860,252301,2016-07-17 05:59:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AJYF-YX3Z-7MJK-AP3QK,252.30986784,1.0
13934795587075993429,241721,2016-06-17 14:38:03,Ordinary Payment,S-AJYF-YX3Z-7MJK-AP3QK,S-R7BA-X5MG-LQPV-CXC5Q,1707.0,1.0
9938014665426359822,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-AJYF-YX3Z-7MJK-AP3QK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2207606810939200594,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.03911628,1.0
1807114888842310907,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.76273777,1.0
7484914839373270864,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,23.96132719,1.0
16921265745816016928,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,18.01712507,1.0
10668041509116522472,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.2049088,1.0
16760570838281187759,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.56826854,1.0
1060055645033713093,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.25045104,1.0
6708173264291863463,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,16.19918744,1.0
4358647947305155136,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,14.46135613,1.0
14272666125483318790,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.82294145,1.0
7263098823337812315,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.17710997,1.0
17538095188729309405,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,12.66737525,1.0
12150953997785440269,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,8.11177716,1.0
15045194301775992398,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,10.22159146,1.0
12107211386099067259,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.09790616,1.0
11752920813338526063,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.01612602,1.0
8711129494914712424,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.98093316,1.0
13156921840219917153,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,22.74264086,1.0
4463753683101993996,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,9.65674993,1.0
17165252451269780183,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,20.82817486,1.0
13940116543493599461,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,23.50101088,1.0
13611746704439978219,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.6816001,1.0
1453797273087999537,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.14188421,1.0
15356200490829753712,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,8.31338653,1.0
14414493048801605309,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,36.36153277,1.0
14662791162458950980,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.01501077,1.0
17229483247285435519,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,7.04878541,1.0
3142283168669536729,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.51825503,1.0
1411696548755192236,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.57313833,1.0
258206193976655555,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,13.72380574,1.0
5634773015593922663,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,9.24406716,1.0
5233013135923814419,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,7.46224716,1.0
14058803276892880672,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,13.71901198,1.0
15374244114487198477,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.00369159,1.0
5768077414982573771,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.80972132,1.0
3550123767710719524,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.21625654,1.0
7516454552399814432,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.30742502,1.0
5925510595714079482,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.44912548,1.0
17613704021990361719,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.36730791,1.0
14590888810979457997,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,46.32536472,1.0
15422389527929009908,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.28767244,1.0
1271497726664220032,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.75152131,1.0
17767165037925656582,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.90844985,1.0
3082138482052219813,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,7.94387831,1.0
12447088303085402472,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,9.08974952,1.0
4389158047112193465,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.17446005,1.0
15997591023897832322,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,11.34610978,1.0
7704895347521801322,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,21.98160923,1.0
13743703702198444172,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,8.21005583,1.0
9972105317239485814,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,13.39888065,1.0
3190811889241505534,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.46883543,1.0
7011638476067250508,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.00325286,1.0
1243291250603083031,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,10.48313458,1.0
6913351772549325472,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.77457237,1.0
5335354843757076012,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.65941305,1.0
5237311863550550271,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.33546366,1.0
7921554965205011099,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,18.03209151,1.0
16853240645544675384,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,10.10536063,1.0
4961473022238447930,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.45026944,1.0
18105280397519074842,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,39.1790681,1.0
9717589774647407417,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.58907191,1.0
11421342361797239822,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.77405031,1.0
7664173670780934213,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.32235156,1.0
6624722258688776452,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,10.01219729,1.0
14693384264918056554,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.70630669,1.0
17202413348725637141,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,11.09604736,1.0
14717266259977267776,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,20.98435965,1.0
15745998202947174422,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,8.63313049,1.0
13660759825434790862,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,9.63227356,1.0
12414924294548338507,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,8.41772391,1.0
697221857721175638,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,22.1533364,1.0
14435645863544864294,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,16.96794242,1.0
14099316617574508750,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,11.59331116,1.0
16803815431155403539,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.45953603,1.0
16816114840457619265,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.23881043,1.0
14000776479540951584,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,30.07838898,1.0
7405492353866045096,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.52471801,1.0
18379182918225586207,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.44697097,1.0
18343042045784324279,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,13.09493134,1.0
18267417385108588494,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.05550498,1.0
14930887510078959318,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.88112592,1.0
4879723567410346495,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.78003744,1.0
4683122042617666000,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,11.03109931,1.0
9408550567594255480,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,7.08953506,1.0
5990237772339762243,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.87762021,1.0
8790528015466767284,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,42.51942951,1.0
13312254415399294218,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.8136707,1.0
17017510099953659388,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.03839059,1.0
3021660462655514383,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.25594303,1.0
15259534822945578027,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,22.19938646,1.0
598100738531185924,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,33.24950109,1.0
1623170942200272081,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,23.90428636,1.0
8172708929579636378,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,11.77656556,1.0
3051384882336882570,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.30444244,1.0
8468968619588086711,226000,2016-05-04 13:09:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.22040515,1.0
1202891738438603749,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.6104101,1.0
16458915034624874639,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.86036096,1.0
8777321949364033297,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.59390493,1.0
3783966817805267461,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,23.07113977,1.0
7564367610515567938,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.87697105,1.0
6974951218924647850,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,43.55350582,1.0
1650772481555044063,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.15625843,1.0
2285832012631327236,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,32.69533382,1.0
5977019315815871657,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,17.4039256,1.0
16660711440941505321,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.92379081,1.0
9450696587787932781,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,10.49001442,1.0
9268508263916071407,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,9.63877188,1.0
13939550790005586999,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,14.63621672,1.0
12519410585046356374,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,10.64395024,1.0
12095649653877759738,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.9661807,1.0
10910306363475576240,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.88569961,1.0
13043411194314663058,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,38.37370645,1.0
17989893007080307782,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,19.59667232,1.0
13198666610114681743,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.14713722,1.0
5885956127031924335,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.67787004,1.0
11670724438308144938,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,9.36826075,1.0
8680350956620228437,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,11.5209876,1.0
4626448723524926388,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,7.08840689,1.0
14627931183520000196,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.00510749,1.0
15699414377640627421,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,17.72861268,1.0
14188366398231780885,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.36065883,1.0
18177064932453654737,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,14.31957602,1.0
18285260603076085288,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,14.02739441,1.0
4425925330492233960,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,7.18218311,1.0
16963918066464343766,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.39089149,1.0
9417557820782535616,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.85737789,1.0
388958721145750051,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,8.08309934,1.0
17932797919705655554,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,11.20665657,1.0
12506879405749742161,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.57954677,1.0
13854729275201061654,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,23.16981084,1.0
3188271092087243601,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.73365416,1.0
11712319932659854289,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,9.71166142,1.0
6418824406594955332,220986,2016-04-20 12:53:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,107.40977861,1.0
15133489590401437461,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.11446102,1.0
12210842401370144551,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,9.61122229,1.0
2419322524026896862,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.13750319,1.0
15044793648415309433,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,3.87661646,1.0
147032809391666385,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.11583066,1.0
3913932706107273664,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,9.2061767,1.0
7519634932620050246,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.95207168,1.0
17133703230279302747,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,19.2853102,1.0
17654474761624197188,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.22623302,1.0
14957234181659483889,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,10.68253432,1.0
12853907816497268042,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,2.23184533,1.0
9774390938108179952,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,8.37259904,1.0
15478132761699534969,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,4.16929806,1.0
17944428448951953955,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,5.97327265,1.0
17500563892639822477,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,7.76850873,1.0
16958071176055272431,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,10.77058016,1.0
4607293641799121815,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,6.6824705,1.0
12022805779855231585,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AJYF-YX3Z-7MJK-AP3QK,15.04148485,1.0
